﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
6b1a6729-e5b0-4419-88a7-57d83cc1506c;46107472-6a9c-45fb-ae66-a06511abc3ae;83ddbc97-6115-4466-9451-09eb057fdfda;60531_0110_00958;60531;Remy;;;Rue des Acacias;;958;;entrée;678607.95;6926061.80;2.7051843;49.4336382;6005310000E1136;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;46107472-6a9c-45fb-ae66-a06511abc3ae;977cd765-f492-4e58-827c-9ccfdb728e44;60531_0110_00984;60531;Remy;;;Rue des Acacias;;984;;entrée;678580.39;6926063.29;2.7048044;49.4336506;6005310000E1135;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;01d697be-7d73-447d-879e-91cd40177cb4;2930dcbd-5ecb-44f6-978d-52c3cee0d1ba;60531_0150_00272;60531;Remy;;;Rue d'Aiguisy;la Patinerie;272;;entrée;679494.75;6924741.72;2.7174708;49.4218023;6005310000D0881;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;01d697be-7d73-447d-879e-91cd40177cb4;f254364e-b646-43fa-b504-c88bb187338d;60531_0150_00274;60531;Remy;;;Rue d'Aiguisy;la Patinerie;274;;entrée;679502.22;6924740.61;2.7175738;49.4217926;6005310000D0882;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;01d697be-7d73-447d-879e-91cd40177cb4;00701907-d3a2-4c83-aec7-4929c2355108;60531_0150_00276;60531;Remy;;;Rue d'Aiguisy;la Patinerie;276;;bâtiment;679516.46;6924742.60;2.7177699;49.4218109;6005310000D0882;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;01d697be-7d73-447d-879e-91cd40177cb4;3aba4423-991d-4662-bbe7-f2e0a1d2524b;60531_0150_00278;60531;Remy;;;Rue d'Aiguisy;la Patinerie;278;;entrée;679529.19;6924737.32;2.7179456;49.4217639;6005310000D0883;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;6733c3fd-0128-4d6e-937e-428cb8d62ee4;60531_0400_00023;60531;Remy;;;Rue d'Anduelle;;23;;entrée;679056.46;6926693.90;2.7113336;49.4393343;6005310000C0567;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;59ee5c1b-f8fa-4f67-b0d1-a49785f0fb43;60531_0400_00030;60531;Remy;;;Rue d'Anduelle;;30;;entrée;679063.80;6926683.34;2.7114353;49.4392397;6005310000C0565|6005310000C0564;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;33c52c60-1465-4526-a9c6-a888f3892ae8;60531_0400_00037;60531;Remy;;;Rue d'Anduelle;;37;;entrée;679072.37;6926694.64;2.7115528;49.4393416;6005310000C1927;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;541ad5e6-4dd4-4141-bbab-18dd92905087;60531_0400_00064;60531;Remy;;;Rue d'Anduelle;;64;;entrée;679097.79;6926684.14;2.7119038;49.4392480;6005310000C0563;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;911e7bb4-7747-4587-9987-d9cbbaa839c2;60531_0400_00070;60531;Remy;;;Rue d'Anduelle;;70;;entrée;679104.60;6926684.24;2.7119976;49.4392492;6005310000C0562|6005310000C0560;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;087065f3-c837-47ba-bcca-7ae2f6718549;60531_0400_00075;60531;Remy;;;Rue d'Anduelle;;75;;entrée;679106.84;6926694.32;2.7120279;49.4393398;6005310000C0569|6005310000C0568;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;19df0967-b86c-47c4-9208-94375866ffca;60531_0400_00095;60531;Remy;;;Rue d'Anduelle;;95;;entrée;679123.33;6926694.32;2.7122552;49.4393404;6005310000C0592;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;05cbb22f-567e-4690-b800-1d895943d672;60531_0400_00097;60531;Remy;;;Rue d'Anduelle;;97;;entrée;679128.96;6926693.95;2.7123329;49.4393372;6005310000C0570;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;eada10e5-60d1-44c5-97cc-c3cb4adab8c2;60531_0400_00107;60531;Remy;;;Rue d'Anduelle;;107;;entrée;679140.45;6926692.04;2.7124914;49.4393204;6005310000C1704;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;92e23578-57b6-43f2-a12e-a2576d7f452c;60531_0400_00121;60531;Remy;;;Rue d'Anduelle;;121;;entrée;679157.42;6926685.28;2.7127256;49.4392602;6005310000C0573|6005310000C1048|6005310000C0575|6005310000C1051;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;4690c5af-fcbb-47c6-952a-4de38cb5a91b;60531_0400_00137;60531;Remy;;;Rue d'Anduelle;;137;;entrée;679180.30;6926676.24;2.7130413;49.4391797;6005310000C1709;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;c1e5e4a7-c54b-4259-81ae-3c1e61a4ddc7;60531_0400_00138;60531;Remy;;;Rue d'Anduelle;;138;;entrée;679168.11;6926666.48;2.7128739;49.4390915;6005310000C1646;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;e1589e43-3abb-490f-9818-db258430f6db;60531_0400_00140;60531;Remy;;;Rue d'Anduelle;;140;;entrée;679177.18;6926662.38;2.7129991;49.4390550;6005310000C1645|6005310000C0558;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;a9d19058-2957-45e8-8217-879c657942d5;60531_0400_00176;60531;Remy;;;Rue d'Anduelle;;176;;entrée;679201.55;6926649.03;2.7133356;49.4389358;6005310000C0540;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;05203b95-0bae-47e1-ad95-5a7d291858ac;60531_0400_00185;60531;Remy;;;Rue d'Anduelle;;185;;entrée;679209.45;6926659.64;2.7134439;49.4390315;6005310000C0580|6005310000C0579;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;b8d352ea-d6b3-4100-8f73-b634382468fd;60531_0400_00196;60531;Remy;;;Rue d'Anduelle;;196;;entrée;679219.15;6926642.17;2.7135786;49.4388747;6005310000C0556|6005310000C1840;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;b110eaa4-7269-4051-a423-86ea5aedd8bf;60531_0400_00200;60531;Remy;;;Rue d'Anduelle;;200;;entrée;679222.50;6926642.22;2.7136248;49.4388753;6005310000C0551|6005310000C0555;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;03c13c93-4997-439b-ba2a-dd52713cc3fd;60531_0400_00220;60531;Remy;;;Rue d'Anduelle;;220;;entrée;679244.53;6926639.88;2.7139284;49.4388550;6005310000C0554;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;dcd0037b-ddf8-458a-8e86-057c1f40bc64;60531_0400_00233;60531;Remy;;;Rue d'Anduelle;;233;;entrée;679255.51;6926650.39;2.7140793;49.4389498;6005310000C0581|6005310000C0582;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;75986ac5-414d-463e-8cd3-2450a3725240;60531_0400_00241;60531;Remy;;;Rue d'Anduelle;;241;;entrée;679271.79;6926639.88;2.7143041;49.4388559;6005310000C0470;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;7bf0c6fc-160f-4794-935f-9e5807f31716;60531_0400_00269;60531;Remy;;;Rue d'Anduelle;;269;;entrée;679273.22;6926611.29;2.7143254;49.4385989;6005310000C1333;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;5da9e0df-94d8-468f-a1f6-365be9b8c391;60531_0400_00276;60531;Remy;;;Rue d'Anduelle;;276;;entrée;679264.26;6926616.79;2.7142016;49.4386481;6005310000C1310|6005310000C0553;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;68f49863-ffa2-48b2-afa8-10647801458e;60531_0400_00297;60531;Remy;;;Rue d'Anduelle;;297;;entrée;679277.05;6926585.92;2.7143794;49.4383710;6005310000C0473;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;1e313368-4a19-4361-a347-0b30d7068cad;60531_0400_00314;60531;Remy;;;Rue d'Anduelle;;314;;entrée;679270.59;6926567.83;2.7142912;49.4382082;6005310000C1309;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;79b25762-eaa2-4067-b308-dbbdca9d8179;60531_0400_00317;60531;Remy;;;Rue d'Anduelle;;317;;entrée;679280.35;6926562.70;2.7144260;49.4381624;6005310000C1846|6005310000C1848|6005310000C1847;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;a98eaa71-1e10-4d55-9cb4-3785b2df56f3;60531_0400_00332;60531;Remy;;;Rue d'Anduelle;;332;;entrée;679273.30;6926546.50;2.7143297;49.4380166;6005310000C1146;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;27afefa3-2621-4d2f-9e4a-6cf1152d8ddc;60531_0400_00339;60531;Remy;;;Rue d'Anduelle;;339;;entrée;679282.59;6926545.73;2.7144577;49.4380100;6005310000C0476|6005310000C0477;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;006dc102-0cfb-46a3-94c1-c067f77164a9;60531_0400_00351;60531;Remy;;;Rue d'Anduelle;;351;;entrée;679284.50;6926529.61;2.7144849;49.4378652;6005310000C0479|6005310000C0478;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;747fa823-ad28-41b2-b67f-d76a3def43fa;60531_0400_00371;60531;Remy;;;Rue d'Anduelle;;371;;entrée;679287.43;6926510.67;2.7145261;49.4376951;6005310000C0481|6005310000C0480;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;2152d842-46c6-489c-b2fb-299da9b36921;60531_0400_00386;60531;Remy;;;Rue d'Anduelle;;386;;entrée;679281.47;6926492.91;2.7144449;49.4375352;6005310000C1162;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;2188ddae-da8f-4718-a875-dd891825dc91;60531_0400_00391;60531;Remy;;;Rue d'Anduelle;;391;;entrée;679290.83;6926491.95;2.7145740;49.4375269;6005310000C1289;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c21af9f9-3ca5-440d-b464-11853a1dd9d8;b99835e4-ea83-44c1-8eeb-8e270cf39608;60531_0400_00410;60531;Remy;;;Rue d'Anduelle;;410;;entrée;679286.55;6926468.56;2.7145161;49.4373165;6005310000C1163;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fcf1c8ba-e33e-456c-9bd5-99cc967106a0;eceb88f6-073d-4ce4-9011-63087c382ee6;60531_0430_00002;60531;Remy;;;Impasse Abraham Ravaud;;2;;entrée;678612.38;6926148.58;2.7052409;49.4344183;6005310000E1249;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fcf1c8ba-e33e-456c-9bd5-99cc967106a0;8fcee3b8-8a8a-4a1e-9c39-f01acbc93d2e;60531_0430_00004;60531;Remy;;;Impasse Abraham Ravaud;;4;;entrée;678612.04;6926137.59;2.7052368;49.4343195;6005310000E1249;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fcf1c8ba-e33e-456c-9bd5-99cc967106a0;5d4eece3-5233-4ca7-89ff-38d11ea8cf58;60531_0430_00006;60531;Remy;;;Impasse Abraham Ravaud;;6;;entrée;678612.04;6926133.59;2.7052370;49.4342836;6005310000E1249;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fcf1c8ba-e33e-456c-9bd5-99cc967106a0;331ccb1f-eb34-4679-85c7-abd4aef4eccb;60531_0430_00008;60531;Remy;;;Impasse Abraham Ravaud;;8;;entrée;678611.38;6926119.00;2.7052286;49.4341524;6005310000E1249;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fcf1c8ba-e33e-456c-9bd5-99cc967106a0;427ab041-a5ec-4809-99f9-0ce1b17bd737;60531_0430_00010;60531;Remy;;;Impasse Abraham Ravaud;;10;;entrée;678619.56;6926155.27;2.7053396;49.4344787;6005310000E0993;Communauté de Communes de la Plaine d'Estrées;2022-11-29;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c11bd0f0-3963-459f-b899-ba0f1fd36d7c;075328a0-d735-43f7-9032-360a3661d2cb;60531_0560_00042;60531;Remy;;;Rue d'Arsy;;42;;entrée;678407.46;6925994.32;2.7024248;49.4330249;600531000YD0002;Communauté de Communes de la Plaine d'Estrées;2018-07-12;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c11bd0f0-3963-459f-b899-ba0f1fd36d7c;c6cada31-0f34-435f-a946-48599ca87d90;60531_0560_00155;60531;Remy;;;Rue d'Arsy;;155;;entrée;678295.67;6925970.08;2.7008855;49.4328032;600531000ZS0108|600531000ZS0067;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c11bd0f0-3963-459f-b899-ba0f1fd36d7c;2553c265-66d9-4947-9239-8ade28335e1c;60531_0560_00369;60531;Remy;;;Rue d'Arsy;;369;;entrée;678092.81;6925896.38;2.6980937;49.4321339;600531000ZS0141;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;c11bd0f0-3963-459f-b899-ba0f1fd36d7c;7be860ff-2595-4d14-881e-698f4d834187;60531_0560_00400;60531;Remy;;;Rue d'Arsy;;400;;entrée;678088.68;6925876.51;2.6980378;49.4319551;600531000YD0005;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;a8c9ad6f-da54-4ac1-8e37-9ceb9de622fd;60531_0780_00001;60531;Remy;;;Rue des Bleuets;;1;;entrée;678581.85;6926243.79;2.7048153;49.4352730;6005310000E1147;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;153819f8-b7a9-46f0-9552-99987e1b100b;60531_0780_00002;60531;Remy;;;Rue des Bleuets;;2;;entrée;678594.25;6926245.70;2.7049860;49.4352906;6005310000E1152;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;98b1c1d3-e3de-4948-9b68-a7f4c527e312;60531_0780_00003;60531;Remy;;;Rue des Bleuets;;3;;entrée;678581.16;6926231.45;2.7048064;49.4351620;6005310000E1146;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;17b10086-aa60-4431-aff3-e551ec916c22;60531_0780_00004;60531;Remy;;;Rue des Bleuets;;4;;entrée;678592.71;6926224.74;2.7049658;49.4351022;6005310000E1153;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;e9b53df0-0184-410a-b3fd-747363c05db4;60531_0780_00005;60531;Remy;;;Rue des Bleuets;;5;;entrée;678578.66;6926209.80;2.7047731;49.4349674;6005310000E1145;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;1c28054a-f05a-4bb6-b3e0-c7f530cb0843;60531_0780_00006;60531;Remy;;;Rue des Bleuets;;6;;entrée;678597.60;6926208.95;2.7050341;49.4349604;6005310000E1154;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;73d893db-0c0f-4123-ad31-508fe648e7b6;60531_0780_00007;60531;Remy;;;Rue des Bleuets;;7;;entrée;678564.41;6926194.58;2.7045774;49.4348302;6005310000E1144;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;fa33b90b-9f7b-4afc-814e-fe336fa38ed1;60531_0780_00008;60531;Remy;;;Rue des Bleuets;;8;;entrée;678596.96;6926200.12;2.7050258;49.4348810;6005310000E1155;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;71f4a7b5-5d64-46e4-a5b1-901476c0dfaa;60531_0780_00010;60531;Remy;;;Rue des Bleuets;;10;;entrée;678585.10;6926196.44;2.7048625;49.4348476;6005310000E1156;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;0a838ead-65b6-423d-b6bc-c190d0c1d17e;60531_0780_00011;60531;Remy;;;Rue des Bleuets;;11;;entrée;678539.94;6926122.96;2.7042439;49.4341856;6005310000E1167;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;3668b963-c096-4cfa-a46f-99a3d414d857;60531_0780_00012;60531;Remy;;;Rue des Bleuets;;12;;entrée;678558.29;6926172.61;2.7044942;49.4346325;6005310000E1157;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;f2092a00-1937-4342-8630-1b06ee0c578f;60531_0780_00013;60531;Remy;;;Rue des Bleuets;;13;;entrée;678539.30;6926103.38;2.7042361;49.4340096;6005310000E1166;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;d3880d83-231c-4a70-8f29-f3f9722bf079;60531_0780_00014;60531;Remy;;;Rue des Bleuets;;14;;entrée;678552.22;6926156.34;2.7044115;49.4344860;6005310000E1158;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;c4d4d081-ec41-41cd-b2e7-e68b0d9ba7d0;60531_0780_00015;60531;Remy;;;Rue des Bleuets;;15;;entrée;678538.45;6926090.03;2.7042250;49.4338896;6005310000E1165;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;226ca615-311c-42e4-a8fb-ef31ad3816a6;60531_0780_00016;60531;Remy;;;Rue des Bleuets;;16;;entrée;678551.48;6926144.42;2.7044018;49.4343789;6005310000E1159;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;3eac37de-156c-41fd-a1d4-f7337ccf82a4;60531_0780_00017;60531;Remy;;;Rue des Bleuets;;17;;entrée;678538.13;6926075.46;2.7042214;49.4337586;6005310000E1164;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;bebe2dce-4de2-4d37-b3ce-2e41c0b35e9a;60531_0780_00018;60531;Remy;;;Rue des Bleuets;;18;;entrée;678550.36;6926124.90;2.7043874;49.4342034;6005310000E1160;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;4eaba99f-be14-4238-836d-688cffbbb7f5;60531_0780_00019;60531;Remy;;;Rue des Bleuets;;19;;entrée;678582.26;6926261.79;2.7048199;49.4354348;6005310000E1149;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;5a0984f2-b701-4602-8818-dafd85fe7cb4;60531_0780_00020;60531;Remy;;;Rue des Bleuets;;20;;entrée;678549.62;6926108.78;2.7043780;49.4340585;6005310000E1161;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;9fe545b3-f4a3-4c92-b1d2-cc30daf632ce;60531_0780_00021;60531;Remy;;;Rue des Bleuets;;21;;entrée;678594.97;6926259.56;2.7049952;49.4354152;6005310000E1150;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;ad428f6f-a748-413b-b995-62997185acb0;60531_0780_00022;60531;Remy;;;Rue des Bleuets;;22;;entrée;678548.82;6926091.12;2.7043679;49.4338997;6005310000E1162;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;2a1665a4-db28-460c-b812-0bff8b6e4c3a;d6565260-6a0d-48b0-8fc0-2575c3ad6834;60531_0780_00024;60531;Remy;;;Rue des Bleuets;;24;;entrée;678548.08;6926075.80;2.7043585;49.4337620;6005310000E1163;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;8a2ce4f5-2fd2-4b49-b9a4-296676c98c7b;60531_0800_00001;60531;Remy;;;Rue Bohy Frères;;1;;entrée;678340.56;6925756.13;2.7015153;49.4308817;600531000YD0094;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;3e63613f-bb8f-4b72-aae8-1a241f5c91aa;60531_0800_00002;60531;Remy;;;Rue Bohy Frères;;2;;entrée;678336.07;6925734.63;2.7014545;49.4306884;600531000YD0099;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;74b937a0-b665-4cbd-b65c-14ef3da94b48;60531_0800_00003;60531;Remy;;;Rue Bohy Frères;;3;;entrée;678279.95;6925770.13;2.7006793;49.4310056;600531000YD0095;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;de133f71-d6bb-4005-96bd-fa2d72f7f0ae;60531_0800_00004;60531;Remy;;;Rue Bohy Frères;;4;;entrée;678179.23;6925688.38;2.6992955;49.4302673;600531000YD0123;Communauté de Communes de la Plaine d'Estrées;2021-12-30;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;61f2a4d4-4a5d-427f-a704-2242828c86cf;60531_0800_00006;60531;Remy;;;Rue Bohy Frères;;6;;parcelle;678189.37;6925813.02;2.6994287;49.4313880;600531000YD0118;Communauté de Communes de la Plaine d'Estrées;2018-07-12;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;9f534d1f-d046-4a0d-8737-6a7bb6c8ce69;d79f2e71-c913-40c0-b184-244c26dbaaca;60531_0800_00008;60531;Remy;;;Rue Bohy Frères;;8;;parcelle;678203.97;6925679.98;2.6996369;49.4301927;600531000AE0081;Communauté de Communes de la Plaine d'Estrées;2024-02-21;1
