﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;539b4112-5f67-4bb5-ba3a-51af149ea113;60119_0005_00023;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;23;;entrée;692840.98;6933350.58;2.9012115;49.4994664;600119000AO0148;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;b2d110ef-62cf-4a75-a252-5dbf01a3ae4e;60119_0005_00057;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;57;;entrée;692815.31;6933324.91;2.9008577;49.4992355;600119000AO0149;Communauté de Communes des Deux Vallées;2023-10-19;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;0dd99d00-7d08-4f2a-815e-641a5d6d6410;60119_0005_00081;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;81;;entrée;692791.18;6933299.67;2.9005252;49.4990084;600119000AO0153|600119000AO0074;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;e58ab582-afa4-46d3-bed3-7cfcb1d7379a;60119_0005_00091;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;91;;entrée;692778.45;6933286.72;2.9003497;49.4988918;600119000AO0152|600119000ZE0065;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;2aec00d9-37e1-4023-9e36-3bf7739c1d19;60119_0005_00101;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;101;;entrée;692771.47;6933279.19;2.9002536;49.4988241;600119000AO0197;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;5a50b6d2-4ea0-4d72-93ad-4898c638632f;60119_0005_00111;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;111;;entrée;692759.96;6933268.77;2.9000949;49.4987303;600119000AO0198;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;3a3d6e8f-4739-4d39-bf76-6850da9e7331;60119_0005_00145;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;145;;entrée;692750.88;6933257.60;2.8999698;49.4986298;600119000AO0071|600119000ZE0066;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;26704f3e-ae09-4ee0-80c3-03f3145b25a4;60119_0005_00171;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;171;;entrée;692723.64;6933230.14;2.8995945;49.4983827;600119000AO0070|600119000ZE0018;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;be152498-4aae-43cf-b2c3-f1c2e9c70824;60119_0005_00171_bis;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;171;bis;entrée;692734.83;6933240.88;2.8997486;49.4984794;600119000AO0070|600119000ZE0018;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;86f4ebbd-607c-4b2d-995c-4235e9672775;60119_0005_00203;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;203;;entrée;692706.59;6933213.09;2.8993595;49.4982293;600119000AO0069;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;a9c2a588-4ff5-41b9-83b9-f61e74d6b06d;60119_0005_00211;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;211;;entrée;692701.39;6933209.77;2.8992878;49.4981994;600119000AO0068;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;84201909-1c88-432e-9b20-474a0d34752b;60119_0005_00223;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;223;;entrée;692693.20;6933199.92;2.8991749;49.4981107;600119000ZE0017|600119000ZE0048|600119000AO0156;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;349b2b79-8c89-4f9c-8d3a-e687e2cca658;60119_0005_00233;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;233;;entrée;692678.03;6933184.09;2.8989659;49.4979683;600119000AO0164|600119000AO0194;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;91f8c5d0-5f72-4454-a3b6-06fb7b9d93bf;166bddee-8924-4aa3-9d88-d19b10c864bc;60119_0005_00247;60119;Cambronne-lès-Ribécourt;;;Place Albert Dambrine;;247;;entrée;692674.27;6933180.21;2.8989140;49.4979334;600119000AO0165;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2120f653-dc92-4b3b-83d4-340907e77ad9;b3116994-719b-45e9-9153-a74612a28db9;60119_0010_00013;60119;Cambronne-lès-Ribécourt;;;Impasse Ampère;;13;;entrée;692715.73;6933085.88;2.8994878;49.4970861;600119000AO0056;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2120f653-dc92-4b3b-83d4-340907e77ad9;aea2f6fc-ebf5-433c-8cd1-1e3dc8d5fe65;60119_0010_00014;60119;Cambronne-lès-Ribécourt;;;Impasse Ampère;;14;;entrée;692722.87;6933090.20;2.8995863;49.4971250;600119000AO0057;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2120f653-dc92-4b3b-83d4-340907e77ad9;fc8fd616-a965-4ad1-bf76-b266970473ce;60119_0010_00015;60119;Cambronne-lès-Ribécourt;;;Impasse Ampère;;15;;entrée;692728.07;6933086.27;2.8996581;49.4970897;600119000AO0061|600119000AO0058;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;2120f653-dc92-4b3b-83d4-340907e77ad9;0fc8267e-c53f-4e84-8b4b-7813e6a5ea1f;60119_0010_00016;60119;Cambronne-lès-Ribécourt;;;Impasse Ampère;;16;;entrée;692722.65;6933070.16;2.8995835;49.4969449;600119000AO0059;Communauté de Communes des Deux Vallées;2022-12-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;a6c5c6d7-db53-43eb-acce-c2ee1604e162;60119_0015_00012;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;12;;entrée;693224.81;6934336.72;2.9064920;49.5083335;600119000ZC0144;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;c4327bdf-0c9f-4c92-a1eb-297fcf08de52;60119_0015_00034;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;34;;entrée;693210.75;6934350.89;2.9062977;49.5084607;600119000ZC0145|600119000ZC0146;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;e6431e58-2058-4d22-a696-a8c2fe9a389f;60119_0015_00035;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;35;;entrée;693201.34;6934329.63;2.9061682;49.5082695;600119000AH0142;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;b4163061-d00b-4a35-b26d-ff879a11b664;60119_0015_00045;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;45;;entrée;693186.40;6934336.17;2.9059618;49.5083281;600119000AH0075;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;1c4badbd-6f27-45a8-a3f9-0b5e02a3864f;60119_0015_00046;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;46;;entrée;693190.33;6934351.78;2.9060158;49.5084684;600119000ZC0147;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;36322adc-a78e-4bc1-ae07-5bf3de7687af;60119_0015_00065;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;65;;entrée;693174.22;6934340.82;2.9057936;49.5083697;600119000AH0074|600119000AH0072|600119000AH0073;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;13fb78bd-72c6-403a-9c52-995e1f3b3c3a;60119_0015_00080;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;80;;entrée;693154.57;6934365.03;2.9055220;49.5085872;600119000AF0114|600119000AF0113;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;9f9f2b30-c242-46db-acef-7ee2213eadd5;60119_0015_00094;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;94;;entrée;693145.32;6934369.75;2.9053943;49.5086295;600119000AF0170|600119000AF0171|600119000AF0116;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;633e77a6-6e12-4753-9a54-121f485ea2a8;60119_0015_00105;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;105;;entrée;693151.36;6934353.16;2.9054779;49.5084804;600119000AH0209|600119000AH0184;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;5e90249c-6892-4f2b-bd9a-9f0e74a9efcb;60119_0015_00117;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;117;;entrée;693126.72;6934362.57;2.9051377;49.5085647;600119000ZC0056;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;afc23b48-35c1-4fc4-9953-207a72075be1;60119_0015_00123;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;123;;entrée;693089.08;6934371.65;2.9046181;49.5086459;600119000ZC0137|600119000ZC0136;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;1be6f94c-aeed-4218-8744-fd62a3ba6e09;60119_0015_00140;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;140;;entrée;693135.80;6934374.53;2.9052628;49.5086723;600119000AF0118;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;de90ed71-deec-4f30-bb47-fba15541daf4;60119_0015_00150;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;150;;entrée;693116.43;6934380.23;2.9049953;49.5087233;600119000ZC0020;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;d1ebe6f2-91ea-430e-8f78-aba8a73c685e;60119_0015_00166;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;166;;entrée;693105.02;6934382.17;2.9048379;49.5087406;600119000ZC0019;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;182eed1c-54a2-41ba-aaac-7f5791c30643;60119_0015_00190;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;190;;entrée;693066.83;6934393.90;2.9043106;49.5088457;600119000AF0129;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;546449c5-3cc0-42e6-8720-c6219034d72f;60119_0015_00217;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;217;;entrée;693034.50;6934391.96;2.9038644;49.5088279;600119000ZC0059;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;9865b9d7-8b37-4573-80c7-754deef34665;60119_0015_00228;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;228;;entrée;693031.34;6934408.41;2.9038206;49.5089756;600119000AF0130;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;5cb64715-0d20-4583-88ed-a0f4b8fb2b55;60119_0015_00245;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;245;;entrée;693008.26;6934405.42;2.9035020;49.5089485;600119000AH0052|600119000AH0053|600119000AH0054;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;15a77de0-5319-4c6f-8b92-0e5374fcf612;60119_0015_00261;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;261;;entrée;692998.63;6934410.95;2.9033690;49.5089982;600119000AH0050|600119000AH0049|600119000AH0048|600119000AH0147|600119000AH0051;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;eeaa8d42-c476-4e88-ae7a-ecacddcbfc1c;60119_0015_00268;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;268;;entrée;693001.12;6934431.82;2.9034030;49.5091858;600119000AF0134;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;8889777b-1fc5-4f1c-a7bb-2489fc40a8a6;60119_0015_00292;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;292;;entrée;692982.30;6934446.55;2.9031430;49.5093179;600119000AF0135;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;bc794a02-6d57-4f02-8bcc-e533dbf91e2c;60119_0015_00356;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;356;;entrée;692949.08;6934494.04;2.9026838;49.5097444;600119000AF0167|600119000AF0169;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;239ab7cf-c085-4f05-b13e-07a97ed391db;60119_0015_00380;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;380;;entrée;692935.13;6934512.20;2.9024910;49.5099074;600119000ZC0170;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;5053f713-fcc1-47c3-b678-f8004db9379b;60119_0015_00402;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;402;;entrée;692918.75;6934532.90;2.9022645;49.5100933;600119000AF0142;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;e07b87f7-ba12-4947-baab-e89b0de33ce4;60119_0015_00420;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;420;;entrée;692905.80;6934544.20;2.9020855;49.5101946;600119000AF0182|600119000ZC0134|600119000AF0187|600119000AF0185|600119000AF0143;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;e1c3881f-e7b9-4b8e-8feb-da0451da539a;60119_0015_00453;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;453;;entrée;692872.47;6934557.04;2.9016253;49.5103097;600119000AE0075;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;d5c63585-35a7-4646-b532-aecdc7023c3f;60119_0015_00473;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;473;;entrée;692859.96;6934569.99;2.9014524;49.5104260;600119000AE0074;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;183612b9-e2f0-4073-b74d-d76413362640;60119_0015_00484;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;484;;entrée;692890.63;6934563.57;2.9018758;49.5103686;600119000ZC0143|600119000AF0194;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;81f8ce74-8454-4c83-ac6d-9c7a29086c20;60119_0015_00486;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;486;;entrée;692885.76;6934563.35;2.9018086;49.5103666;600119000AF0192;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;94edbe73-9de8-47ba-88b8-f0eff94eccb6;60119_0015_00538;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;538;;entrée;692832.72;6934633.76;2.9010754;49.5109988;600119000AF0161;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;7c7690fa-a043-4e39-8ca4-c18901759ed5;60119_0015_00562;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;562;;entrée;692814.46;6934649.59;2.9008230;49.5111409;600119000AF0160;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;a975d684-85b1-44b1-8863-e92c3c59a1c0;60119_0015_00584;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;584;;entrée;692801.72;6934669.08;2.9006469;49.5113158;600119000AF0159;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;d74024ef-2959-4de0-b9bc-a98d5edb3359;60119_0015_00587;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;587;;entrée;692789.77;6934666.64;2.9004819;49.5112938;600119000AE0033;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;87eea94f-b558-44ab-93e8-48f9865c089a;60119_0015_00607;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;607;;entrée;692780.69;6934683.03;2.9003563;49.5114410;600119000AE0032;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;dbfdc17a-1835-45b6-8f65-9e136be62ea2;60119_0015_00626;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;626;;entrée;692781.46;6934705.84;2.9003666;49.5116460;600119000AF0158;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;671b195c-bd1c-46f7-bd0b-d171726e2152;60119_0015_00634;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;634;;entrée;692778.70;6934713.03;2.9003283;49.5117106;600119000AF0157;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;32ed7ea0-8f80-4166-a0ed-412f9aa9139c;60119_0015_00641;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;641;;entrée;692761.76;6934711.04;2.9000946;49.5116925;600119000AE0031;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;bcaff682-9edd-44a1-b3ec-d705f560f28d;60119_0015_00648;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;648;;entrée;692764.75;6934723.66;2.9001356;49.5118060;600119000AE0008;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;5889de81-297d-4bbf-b69f-3b7e2b8cf7a5;60119_0015_00661;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;661;;entrée;692748.20;6934722.28;2.8999072;49.5117933;600119000AE0030;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;e966bf19-c649-4e54-9141-17052821354a;60119_0015_00682;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;682;;entrée;692744.21;6934742.54;2.8998518;49.5119754;600119000AE0112;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;d8b631d1-e58a-4186-8f81-03874684ebfc;60119_0015_00697;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;697;;entrée;692725.17;6934752.34;2.8995888;49.5120632;600119000AE0029;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;e9cc17f8-09ae-4777-aca7-3eb7c7e66561;60119_0015_00705;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;705;;entrée;692723.12;6934761.14;2.8995604;49.5121423;600119000AE0028;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;4f0d8fca-719a-4dbd-a921-7ea5a05da29b;60119_0015_00714;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;714;;entrée;692733.08;6934772.10;2.8996977;49.5122409;600119000AE0010;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;0c66850a-11d4-4a65-9de8-6060f0a41b29;60119_0015_00723;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;723;;entrée;692718.63;6934779.57;2.8994982;49.5123079;600119000AE0027;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;49b26b0e-ebcf-4be6-957f-b599d2af0bca;60119_0015_00726;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;726;;entrée;692731.48;6934782.78;2.8996754;49.5123369;600119000AE0011;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;8af55d83-f285-49e7-8b43-c3fe5abaed6e;60119_0015_00739;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;739;;entrée;692715.04;6934796.29;2.8994482;49.5124581;600119000AE0026;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;be85256b-135c-4833-ad68-6b4a7bc2a7b4;60119_0015_00752;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;752;;entrée;692725.44;6934811.73;2.8995916;49.5125970;600119000AE0012;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;441ee2b8-d969-4d51-a416-48690d76568e;60119_0015_00757;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;757;;entrée;692712.77;6934808.58;2.8994166;49.5125685;600119000AE0025;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;88ced580-fbdb-40de-8cd6-c90a6cca0e1e;60119_0015_00768;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;768;;entrée;692722.62;6934826.51;2.8995523;49.5127298;600119000AE0013;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;1e7d754a-6a44-446c-a9fa-7ff5b046de3d;60119_0015_00785;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;785;;entrée;692706.35;6934838.03;2.8993275;49.5128331;600119000AE0024;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;ebed4653-d39a-4596-9017-4e33c4c8b491;60119_0015_00790;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;790;;entrée;692716.59;6934847.44;2.8994687;49.5129178;600119000AE0014;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;c89088fc-bc6e-4b66-a5e8-e323651f8e3b;60119_0015_00810;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;810;;entrée;692714.04;6934866.15;2.8994332;49.5130860;600119000AE0015;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;54dc6f37-dea7-4b3e-a788-9a02bdb12094;60119_0015_00815;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;815;;entrée;692702.64;6934865.48;2.8992758;49.5130799;600119000AE0023;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;afb6e06b-9ae1-4b36-b2f0-34e95eaea239;cd9ef4ec-7fe0-4095-a164-b1b834bf377a;60119_0015_00830;60119;Cambronne-lès-Ribécourt;;;Rue d'Antoval;;830;;entrée;692714.70;6934879.77;2.8994421;49.5132084;600119000ZA0010;Communauté de Communes des Deux Vallées;2022-08-09;1
