﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;20535217-777d-4484-8194-e8e29a345721;60308_0670_00001;60308;Hémévillers;;;Rue du Barillet;;1;;entrée;676108.89;6929466.19;2.6705480;49.4641475;6003080000C0825;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;7af0f371-1c40-4a8e-80ba-ed3728b6a7da;60308_0670_00010;60308;Hémévillers;;;Rue du Barillet;;10;;entrée;676101.14;6929469.52;2.6704409;49.4641771;6003080000C0643;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;82e2b7c1-ebb3-42cd-8a43-3f7e96fc75b7;60308_0670_00042;60308;Hémévillers;;;Rue du Barillet;;42;;entrée;676093.97;6929436.89;2.6703440;49.4638836;6003080000C0892;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;63bf78d4-3cde-45a5-9318-393e6881994d;60308_0670_00045;60308;Hémévillers;;;Rue du Barillet;;45;;entrée;676102.14;6929436.43;2.6704566;49.4638797;6003080000C0826|6003080000C0827;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;39ccb1bf-91f7-4d6d-a621-17798ea06435;60308_0670_00048;60308;Hémévillers;;;Rue du Barillet;;48;;entrée;676075.52;6929442.31;2.6700892;49.4639316;6003080000C0899;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;609e7e14-4f47-499a-b2e6-3d5bb057fce7;60308_0670_00050;60308;Hémévillers;;;Rue du Barillet;;50;;entrée;676069.08;6929442.74;2.6700004;49.4639352;6003080000C0898;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;a446b502-1f8b-4dc5-a1a0-ecd8676ec769;60308_0670_00052;60308;Hémévillers;;;Rue du Barillet;;52;;entrée;676063.65;6929439.48;2.6699257;49.4639057;6003080000C0895;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;8981df27-2a6f-4f0a-9f79-7c456949f5de;60308_0670_00056;60308;Hémévillers;;;Rue du Barillet;;56;;délivrance postale;676090.63;6929428.99;2.6702983;49.4638125;6003080000C0889;Communauté de Communes de la Plaine d'Estrées;2023-11-03;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;4794c7a2-57b1-449b-b523-c4f28fbeb3d2;60308_0670_00058;60308;Hémévillers;;;Rue du Barillet;;58;;entrée;676059.40;6929421.90;2.6698682;49.4637476;6003080000C0889;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;5daa7ac0-bdea-4c2e-adcc-d9964e48091d;60308_0670_00060;60308;Hémévillers;;;Rue du Barillet;;60;;entrée;676058.00;6929421.71;2.6698489;49.4637458;6003080000C0889;Communauté de Communes de la Plaine d'Estrées;2017-11-06;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;41a27e9c-40b9-4f02-bb03-429f90487a9f;60308_0670_00062;60308;Hémévillers;;;Rue du Barillet;;62;;entrée;676058.18;6929435.65;2.6698505;49.4638711;6003080000C0889;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;b8897bec-8759-4ab5-8fea-a314c74c0791;60308_0670_00064;60308;Hémévillers;;;Rue du Barillet;;64;;entrée;676083.70;6929430.59;2.6702028;49.4638266;6003080000C0890;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;0bb2938b-4538-4dc3-9470-f39f4030e668;60308_0670_00082;60308;Hémévillers;;;Rue du Barillet;;82;;entrée;676078.06;6929401.96;2.6701266;49.4635691;6003080000C0812;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;1f4123ad-350e-4b5a-aa5a-25c0d4364cfe;60308_0670_00094;60308;Hémévillers;;;Rue du Barillet;;94;;entrée;676074.07;6929388.63;2.6700724;49.4634491;6003080000C0790|6003080000C0794|6003080000C0803|6003080000V0791;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;cc232b37-a2ea-46ff-b3bc-81f4bd6d80be;60308_0670_00124;60308;Hémévillers;;;Rue du Barillet;;124;;entrée;676047.31;6929361.36;2.6697049;49.4632030;6003080000C0804|6003080000C0788|6003080000C0793;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;6882986c-2305-432c-bb14-d82341b0142d;60308_0670_00142;60308;Hémévillers;;;Rue du Barillet;;142;;entrée;676056.34;6929347.06;2.6698302;49.4630748;6003080000C0872;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;e914aa8d-3f02-402d-982c-90f608f75bbf;60308_0670_00164;60308;Hémévillers;;;Rue du Barillet;;164;;entrée;676050.49;6929326.67;2.6697508;49.4628913;6003080000C0871|6003080000C0873;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;b63f4f6c-ff6e-43f5-b0d4-79ddf20c8b2f;f25bf73e-bbe2-4b23-9386-1989a92fe052;60308_0670_00178;60308;Hémévillers;;;Rue du Barillet;;178;;entrée;676045.65;6929310.17;2.6696849;49.4627429;6003080000C0873|6003080000C0871;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;a591c904-fe09-4dde-9912-37363bb4fcfa;60308_0751_00008;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;8;;entrée;675669.45;6930571.26;2.6644235;49.4740629;600308000ZA0050;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;39d9d357-f71d-4bf0-84b1-9eb92b6087c9;60308_0751_00020;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;20;;entrée;675668.25;6930567.50;2.6644072;49.4740290;600308000ZA0040;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;2e2fcd5a-10fb-4015-b2fb-0f043a7f4624;60308_0751_00038;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;38;;entrée;675659.70;6930544.52;2.6642907;49.4738221;600308000ZA0053;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;bf41d00b-fd9a-407c-9f52-8382d4b083dc;60308_0751_00046;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;46;;entrée;675656.16;6930534.43;2.6642424;49.4737313;600308000ZA0054|600308000ZA0052|600308000ZA0033;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;3379ba30-153c-486a-af2c-87473e6cf3d7;60308_0751_00216;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;216;;entrée;675595.19;6930370.96;2.6634111;49.4722598;600308000ZA0045;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;781bc6c3-a43b-4a76-bf86-2ab28136002e;60308_0751_00240;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;240;;entrée;675582.74;6930338.45;2.6632414;49.4719671;600308000ZA0031;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;cdc77978-8ce1-498d-8b16-7a3dac1e256e;8a36ac4f-d092-4ee4-a76e-69c55f930e41;60308_0751_00250;60308;Hémévillers;;;Voie communale Hameau de Bellevue;Bellevue;250;;entrée;675580.06;6930329.08;2.6632049;49.4718828;600308000ZA0064;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;9443157f-e2aa-4dcb-b782-5845d27833da;60308_0770_00043;60308;Hémévillers;;;Rue du Berceau;;43;;entrée;676430.06;6929425.24;2.6749791;49.4637914;6003080000C0896;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;1b721a43-ed1f-4a91-a968-d6ff329a0b64;60308_0770_00061;60308;Hémévillers;;;Rue du Berceau;;61;;entrée;676444.21;6929436.27;2.6751736;49.4638911;6003080000C0532;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;21919b0d-5c9b-4969-b022-9c6f57102398;60308_0770_00073;60308;Hémévillers;;;Rue du Berceau;;73;;entrée;676455.47;6929443.66;2.6753285;49.4639579;6003080000C0532;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;e503fecb-740f-4cff-801e-22d587e7f4a1;60308_0770_00073_bis;60308;Hémévillers;;;Rue du Berceau;;73;bis;entrée;676452.02;6929441.14;2.6752810;49.4639352;6003080000C0532;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;d8b383b1-cfb3-4cca-8e4b-643d56b1d3c7;60308_0770_00091;60308;Hémévillers;;;Rue du Berceau;;91;;entrée;676472.88;6929456.82;2.6755678;49.4640768;6003080000C0901;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;895684c6-4e61-49e9-bad0-b8a15d322b35;60308_0770_00098;60308;Hémévillers;;;Rue du Berceau;;98;;entrée;676466.22;6929466.02;2.6754754;49.4641593;6003080000C0733;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;ce04322a-70e1-4cb6-97fb-1a61bcb82f07;60308_0770_00112;60308;Hémévillers;;;Rue du Berceau;;112;;entrée;676477.49;6929475.40;2.6756303;49.4642440;6003080000C0442;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;87892b0a-dc07-42af-9935-68fe9216681b;60308_0770_00115;60308;Hémévillers;;;Rue du Berceau;;115;;entrée;676486.85;6929468.62;2.6757597;49.4641834;6003080000C0530;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;22048481-3a88-4ca2-9645-dc931e674313;60308_0770_00122;60308;Hémévillers;;;Rue du Berceau;;122;;entrée;676485.79;6929483.05;2.6757443;49.4643131;6003080000C0454;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;97797614-1498-4db3-befa-fe36f8ffb8c7;60308_0770_00132;60308;Hémévillers;;;Rue du Berceau;;132;;entrée;676492.44;6929488.94;2.6758357;49.4643662;6003080000C0455;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;6223b69c-477d-4e5c-851d-cabe5939ed8d;60308_0770_00135;60308;Hémévillers;;;Rue du Berceau;;135;;entrée;676512.82;6929467.84;2.6761179;49.4641773;6003080000C0528;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;8ec0dafc-dbdf-4048-b970-792dfae1db61;60308_0770_00176;60308;Hémévillers;;;Rue du Berceau;;176;;entrée;676521.13;6929525.91;2.6762293;49.4646995;6003080000C0458;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;fdc01b37-b207-48b2-8179-74b5e03188ba;60308_0770_00188;60308;Hémévillers;;;Rue du Berceau;;188;;entrée;676530.70;6929529.13;2.6763611;49.4647289;6003080000C0463;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;67e08cc5-6c46-47ec-bc88-3b753e36bee3;60308_0770_00204;60308;Hémévillers;;;Rue du Berceau;;204;;entrée;676547.62;6929534.87;2.6765941;49.4647810;6003080000C0464;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;d758ddb9-c332-4b39-8b03-1be61064b8ab;60308_0770_00205;60308;Hémévillers;;;Rue du Berceau;;205;;entrée;676547.28;6929522.37;2.6765900;49.4646687;6003080000C0526|6003080000C0523;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;09e9ed48-0d09-4c86-ae85-c45f95a20f97;60308_0770_00212;60308;Hémévillers;;;Rue du Berceau;;212;;entrée;676557.29;6929538.25;2.6767272;49.4648118;6003080000C0796;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;eda76a1c-2530-4949-987a-b00d813d1731;60308_0770_00229;60308;Hémévillers;;;Rue du Berceau;;229;;entrée;676571.84;6929531.09;2.6769283;49.4647480;6003080000C0522;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;e32dd2d7-edb8-4a7e-8a42-3a4de557fcc1;60308_0770_00232;60308;Hémévillers;;;Rue du Berceau;;232;;entrée;676574.77;6929543.69;2.6769679;49.4648613;6003080000C0795;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;654ec7d5-489c-4ef1-95d8-a3546eed258e;60308_0770_00243;60308;Hémévillers;;;Rue du Berceau;;243;;entrée;676585.16;6929534.57;2.6771118;49.4647797;6003080000C0769|6003080000C0519;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;f64aed08-bcd0-447a-ade0-81d9da7a1fe3;60308_0770_00247;60308;Hémévillers;;;Rue du Berceau;;247;;entrée;676588.72;6929535.42;2.6771608;49.4647875;6003080000C0518;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;c0b89355-2e87-473e-a7f3-d6e081d483bb;60308_0770_00250;60308;Hémévillers;;;Rue du Berceau;;250;;entrée;676592.42;6929548.36;2.6772111;49.4649040;6003080000C0468;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;085ecdb6-f561-42ea-bdbe-36a7704ddb89;60308_0770_00263;60308;Hémévillers;;;Rue du Berceau;;263;;entrée;676603.34;6929538.53;2.6773622;49.4648160;6003080000C0517;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;83eaf30e-de64-474b-a4d5-65dafcb63ddb;60308_0770_00267;60308;Hémévillers;;;Rue du Berceau;;267;;entrée;676606.71;6929539.07;2.6774086;49.4648210;6003080000C0514;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;a884e6d1-4ba9-4d39-a310-b2a150990ce8;60308_0770_00268;60308;Hémévillers;;;Rue du Berceau;;268;;entrée;676607.62;6929552.34;2.6774204;49.4649403;6003080000C0469;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;8d32ac87-6c55-45a5-b238-db8a4b64f2f7;60308_0770_00280;60308;Hémévillers;;;Rue du Berceau;;280;;entrée;676620.60;6929555.68;2.6775992;49.4649708;6003080000C0473;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;a10a226c-7323-4e35-8ddd-b1723b85895d;60308_0770_00291;60308;Hémévillers;;;Rue du Berceau;;291;;entrée;676627.52;6929542.80;2.6776953;49.4648553;6003080000C0513;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;bf2b1ec3-b2cd-4979-a438-60f6f977c37c;60308_0770_00294;60308;Hémévillers;;;Rue du Berceau;;294;;entrée;676631.68;6929558.20;2.6777519;49.4649938;6003080000C0474;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;2ab24e1f-6d2d-4bed-81e8-7dcf9c6a0975;60308_0770_00300;60308;Hémévillers;;;Rue du Berceau;;300;;entrée;676642.63;6929561.05;2.6779027;49.4650199;6003080000C0477;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;85e4b1d7-9c81-4367-9f78-5b9170983245;60308_0770_00303;60308;Hémévillers;;;Rue du Berceau;;303;;entrée;676643.84;6929546.43;2.6779202;49.4648885;6003080000C0510;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;c925396c-f737-404c-9b49-9aab917fda9e;60308_0770_00314;60308;Hémévillers;;;Rue du Berceau;;314;;entrée;676651.63;6929563.50;2.6780268;49.4650422;6003080000C0478;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;6977e8cd-3dce-4211-9670-81de38c41ae9;60308_0770_00321;60308;Hémévillers;;;Rue du Berceau;;321;;entrée;676661.30;6929550.79;2.6781608;49.4649284;6003080000C0509;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;ade12f22-c29c-4450-a028-58456f67d229;60308_0770_00326;60308;Hémévillers;;;Rue du Berceau;;326;;entrée;676663.48;6929565.28;2.6781901;49.4650587;6003080000C0482;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;c97b264e-698e-4210-b488-2880f1afc1f7;60308_0770_00331;60308;Hémévillers;;;Rue du Berceau;;331;;entrée;676671.96;6929553.18;2.6783077;49.4649502;6003080000C0506;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;94bf3f4f-a485-464b-bb17-324c13f36eaa;60308_0770_00348;60308;Hémévillers;;;Rue du Berceau;;348;;entrée;676682.87;6929568.81;2.6784571;49.4650911;6003080000C0483;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;ddfbffb5-0f8c-4886-8f0b-4bb0dc012c04;60308_0770_00351;60308;Hémévillers;;;Rue du Berceau;;351;;entrée;676688.35;6929557.55;2.6785334;49.4649901;6003080000C0505;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;e1f4ed82-c3b1-4cd5-9005-daa9f93769bf;60308_0770_00352;60308;Hémévillers;;;Rue du Berceau;;352;;entrée;676686.74;6929569.47;2.6785105;49.4650971;6003080000C0484;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;88028caf-55a3-4b82-a052-6425e6b2c045;60308_0770_00365;60308;Hémévillers;;;Rue du Berceau;;365;;entrée;676703.24;6929560.97;2.6787386;49.4650214;6003080000C0499;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;b78ab350-f06f-4313-8607-fc0d23175165;60308_0770_00372;60308;Hémévillers;;;Rue du Berceau;;372;;entrée;676707.51;6929574.62;2.6787966;49.4651442;6003080000C0487;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;87e80feb-ea03-4c6a-8dd1-814e81cdd4a8;60308_0770_00380;60308;Hémévillers;;;Rue du Berceau;;380;;entrée;676716.04;6929576.44;2.6789142;49.4651609;6003080000C0488;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;763ee151-2947-491b-b7bd-ba4b17f0ae44;60308_0770_00382;60308;Hémévillers;;;Rue du Berceau;;382;;entrée;676718.66;6929577.04;2.6789503;49.4651664;6003080000C0491;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;9468fcc1-0ab0-4eb6-b5b8-44758db22aea;60308_0770_00391;60308;Hémévillers;;;Rue du Berceau;;391;;entrée;676728.71;6929566.71;2.6790894;49.4650739;6003080000C0496|6003080000C0498;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;93f83e0a-e5a2-4d1a-8312-c3d6185f8862;60308_0770_00402;60308;Hémévillers;;;Rue du Berceau;;402;;entrée;676736.40;6929579.72;2.6791947;49.4651911;6003080000C0492;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;cfed4259-87dc-4c2a-b3a4-988e1f5c8f9a;60308_0770_00402_bis;60308;Hémévillers;;;Rue du Berceau;;402;bis;entrée;676736.10;6929581.54;2.6791905;49.4652075;6003080000C0492;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;abd37e0b-42cf-4cc8-abc7-e1ab0c941925;60308_0770_00413;60308;Hémévillers;;;Rue du Berceau;;413;;entrée;676748.90;6929570.00;2.6793677;49.4651042;6003080000C0768;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;b6f361f9-8ab8-42b5-82c8-1fbfc173c710;60308_0770_00414;60308;Hémévillers;;;Rue du Berceau;;414;;entrée;676749.72;6929582.20;2.6793783;49.4652139;6003080000C0758;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;756efbf6-7390-4c23-818d-a686b406f07d;60308_0770_00435;60308;Hémévillers;;;Rue du Berceau;;435;;entrée;676771.19;6929572.69;2.6796750;49.4651292;6003080000C0767;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;2489de7b-bffc-473d-a3b3-09225ded26b6;60308_0770_00454;60308;Hémévillers;;;Rue du Berceau;;454;;entrée;676777.73;6929586.72;2.6797643;49.4652555;6003080000C0759;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;51a24d4b-5831-4155-8cd8-21d7fc106edc;60308_0770_00459;60308;Hémévillers;;;Rue du Berceau;;459;;entrée;676794.53;6929574.96;2.6799966;49.4651505;6003080000C0805;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;cb2ff9c0-2817-466c-bf6c-ff88da2ada19;60308_0770_00464;60308;Hémévillers;;;Rue du Berceau;;464;;entrée;676797.21;6929589.49;2.6800328;49.4652811;6003080000C0743;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;a914fa8c-b235-4ce1-83f0-b0a149cb02f8;a063d07b-305a-438f-81fc-708937f6d0f3;60308_0770_00489;60308;Hémévillers;;;Rue du Berceau;;489;;entrée;676812.45;6929575.97;2.6802436;49.4651601;600308000ZD0094;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
