﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4638f9c7-3caf-4413-a2a2-0cf3fc812b38;3d4c4ac6-c74f-4b47-8445-42cf980e8442;60167_0748_00002;60167;Couloisy;;;Rue du Bois;;2;;entrée;701972.96;6921932.90;3.0271711;49.3968826;600167000AH0160;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;4638f9c7-3caf-4413-a2a2-0cf3fc812b38;358d8b98-8c2b-474c-b728-2c80a1762933;60167_0748_00004;60167;Couloisy;;;Rue du Bois;;4;;entrée;701963.47;6921915.78;3.0270402;49.3967287;600167000AH0166;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b1a3d8c0-6202-4e2a-bfcb-2176d935f541;3ddf014e-3255-4d9b-a5b3-aaff23244f92;60167_0750_00001;60167;Couloisy;;;Rue du Bois du Crocq;;1;;entrée;701841.30;6922118.80;3.0253587;49.3985539;600167000AD0264;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b1a3d8c0-6202-4e2a-bfcb-2176d935f541;80204a10-6725-44d8-a967-54c1bec49442;60167_0750_00002;60167;Couloisy;;;Rue du Bois du Crocq;;2;;entrée;701810.32;6922107.81;3.0249319;49.3984552;600167000AH0164;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b1a3d8c0-6202-4e2a-bfcb-2176d935f541;b9bafc10-1183-4354-8d08-895cef7156bf;60167_0750_00003;60167;Couloisy;;;Rue du Bois du Crocq;;3;;entrée;701821.11;6922120.34;3.0250806;49.3985677;600167000AD0265;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b1a3d8c0-6202-4e2a-bfcb-2176d935f541;2d22f27b-e96b-4e8c-a4c5-154eb6049118;60167_0750_00004;60167;Couloisy;;;Rue du Bois du Crocq;;4;;entrée;701794.39;6922112.21;3.0247126;49.3984947;600167000AH0163|600167000AH0162;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b1a3d8c0-6202-4e2a-bfcb-2176d935f541;dd88b7d9-2187-48a9-96e2-0f55ae6c05f3;60167_0750_00005;60167;Couloisy;;;Rue du Bois du Crocq;;5;;entrée;701805.32;6922122.27;3.0248632;49.3985851;600167000AD0266;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;91bf5e3d-946e-4a6e-b02c-22ebf5ec279c;60167_1130_00001;60167;Couloisy;;;Rue du Calvaire;;1;;entrée;701747.35;6922318.43;3.0240656;49.4003485;600167000AD0348;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;958fed54-e084-407c-9b2a-cfd708951766;60167_1130_00001_bis;60167;Couloisy;;;Rue du Calvaire;;1;bis;entrée;701750.05;6922337.25;3.0241029;49.4005176;600167000AD0311;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;789c1036-430b-4186-8e29-fb889a56fbc2;60167_1130_00002;60167;Couloisy;;;Rue du Calvaire;;2;;entrée;701749.99;6922374.86;3.0241021;49.4008557;600167000AD0220;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;c79d3693-9452-4eb1-b266-1b6368865a2c;60167_1130_00003;60167;Couloisy;;;Rue du Calvaire;;3;;entrée;701754.58;6922355.38;3.0241654;49.4006805;600167000AD0310;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;5a6bd1c4-2a75-4d41-826d-42760a205207;60167_1130_00005;60167;Couloisy;;;Rue du Calvaire;;5;;entrée;701757.85;6922373.63;3.0242104;49.4008446;600167000AD0304;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;50cf1b52-7083-4bbc-a769-40cc6b404129;3c291773-afaf-4014-b299-c55d6077993d;60167_1130_00007;60167;Couloisy;;;Rue du Calvaire;;7;;entrée;701752.05;6922406.75;3.0241307;49.4011423;600167000AD0303;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;ba0688a9-8587-40e8-977a-82310673a379;60167_1320_00020;60167;Couloisy;;;Rue du Chemin Vert;;20;;bâtiment;701116.30;6922542.92;3.0153750;49.4023677;600167000AB0248;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;d3871002-7774-492b-bb30-276e9f6da339;60167_1320_00027;60167;Couloisy;;;Rue du Chemin Vert;;27;;parcelle;701160.74;6922535.50;3.0159871;49.4023009;600167000AB0112|600167000AB0119|600167000AB0113;Communauté de Communes des Lisières de l'Oise;2022-04-01;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;7f0a9727-eeb9-46ed-80bb-3a661ad1f109;60167_1320_00166;60167;Couloisy;;;Rue du Chemin Vert;;166;;entrée;701180.36;6922643.72;3.0162576;49.4032736;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;9bf31e7a-0294-4922-875f-9a6db2fd8ce2;60167_1320_00178;60167;Couloisy;;;Rue du Chemin Vert;;178;;entrée;701184.29;6922656.31;3.0163118;49.4033868;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;eac82552-207c-4d0e-9d6e-0a0bcaf5496a;60167_1320_00184;60167;Couloisy;;;Rue du Chemin Vert;;184;;entrée;701185.82;6922661.04;3.0163329;49.4034293;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;6695cb19-1f16-44f5-b812-87621c08ef39;60167_1320_00196;60167;Couloisy;;;Rue du Chemin Vert;;196;;entrée;701189.91;6922673.69;3.0163891;49.4035429;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;e1fd3b53-0b9c-46ab-b149-9c480e1deed3;60167_1320_00202;60167;Couloisy;;;Rue du Chemin Vert;;202;;entrée;701190.97;6922677.58;3.0164038;49.4035780;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3b20ff08-7daf-47fc-9846-28ff0efcb27e;bb676f44-c750-47b3-aa1d-c0bd48895503;60167_1320_00212;60167;Couloisy;;;Rue du Chemin Vert;;212;;entrée;701194.97;6922690.21;3.0164589;49.4036915;600167000AB0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;f042573d-3e91-485a-8d22-4974c6f7bb62;60167_1400_00001;60167;Couloisy;;;Rue du Collège;;1;;entrée;700886.65;6922726.51;3.0122124;49.4040182;600167000AB0198;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;6bcd98da-c360-41f4-ac4e-b08ed20c2829;60167_1400_00002;60167;Couloisy;;;Rue du Collège;;2;;entrée;700918.10;6922689.93;3.0126455;49.4036894;600167000AB0204;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;dcd7554b-3719-49e5-946b-542654a6ab2b;60167_1400_00003;60167;Couloisy;;;Rue du Collège;;3;;entrée;700896.85;6922724.44;3.0123528;49.4039996;600167000AB0199;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;880e110c-ab57-4bd5-a3ab-6c418bd929c5;60167_1400_00004;60167;Couloisy;;;Rue du Collège;;4;;entrée;700912.24;6922664.34;3.0125647;49.4034594;600167000AB0204;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;2b9d7d08-081e-49fc-941a-4b98393a4da2;60167_1400_00005;60167;Couloisy;;;Rue du Collège;;5;;entrée;700915.04;6922719.84;3.0126034;49.4039583;600167000AB0200;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;3267ed3d-ce6f-4530-8e03-127540a20a13;c198f179-5a3b-4bdd-8e1e-98aaf7e5498d;60167_1400_00007;60167;Couloisy;;;Rue du Collège;;7;;entrée;700931.43;6922713.38;3.0128291;49.4039002;600167000AB0201|600167000AB0202;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;44c34e99-78bf-49fc-9674-5bef56cd6cdb;60167_1550_00001;60167;Couloisy;;;Chemin de Croutoy;;1;;entrée;702293.27;6922124.92;3.0315833;49.3986074;600167000AD0400|600167000AD0330;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;5d2960d7-d9f3-4ca6-8eb4-84d66898c9ba;60167_1550_00002;60167;Couloisy;;;Chemin de Croutoy;;2;;entrée;702300.60;6922140.51;3.0316844;49.3987475;600167000AD0102|600167000AD0292;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;e8c958b1-8398-4599-b7b5-a932808592d8;60167_1550_00003;60167;Couloisy;;;Chemin de Croutoy;;3;;entrée;702297.34;6922093.00;3.0316391;49.3983205;600167000AD0359|600167000AD0362|600167000AD0361;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;33983ede-517f-4f98-b926-852ac6900e63;60167_1550_00004;60167;Couloisy;;;Chemin de Croutoy;;4;;entrée;702305.13;6922106.33;3.0317466;49.3984402;600167000AD0483;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;e8bba263-4f56-4bef-ba00-156fac2379ca;60167_1550_00004_bis;60167;Couloisy;;;Chemin de Croutoy;;4;bis;entrée;702308.80;6922092.87;3.0317970;49.3983192;600167000AD0484;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;ea7cfa51-a848-4d59-a726-3f9d94a4ddb7;60167_1550_00005;60167;Couloisy;;;Chemin de Croutoy;;5;;entrée;702301.10;6922080.18;3.0316909;49.3982052;600167000AD0360|600167000AD0318;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;c7c2870b-8a86-476b-8aea-30b18bb814f5;97fdb513-be2f-4be5-938a-bf9f11891332;60167_1550_00006;60167;Couloisy;;;Chemin de Croutoy;;6;;entrée;702314.33;6922072.08;3.0318730;49.3981324;600167000AD0380;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;eef3d791-1945-4323-ad5d-5797775deb04;60167_4000_00001;60167;Couloisy;;;Rue des Iris;;1;;entrée;702150.97;6922309.32;3.0296244;49.4002654;600167000AD0431;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;70912d28-d12c-4a23-8e5b-185873200d9d;60167_4000_00002;60167;Couloisy;;;Rue des Iris;;2;;entrée;702161.76;6922314.56;3.0297731;49.4003124;600167000AD0427;Communauté de Communes des Lisières de l'Oise;2019-12-06;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;0a00c614-e52d-47d9-9305-23c62c01f675;60167_4000_00003;60167;Couloisy;;;Rue des Iris;;3;;entrée;702148.54;6922290.31;3.0295908;49.4000945;600167000AD0430;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;e7548678-f904-414a-b90b-85160bf67c97;60167_4000_00004;60167;Couloisy;;;Rue des Iris;;4;;entrée;702160.13;6922300.70;3.0297506;49.4001879;600167000AD0426;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;dbf1b245-2492-49f0-b14a-056639a05d98;60167_4000_00005;60167;Couloisy;;;Rue des Iris;;5;;entrée;702144.84;6922263.76;3.0295398;49.3998559;600167000AD0429;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;6103fdd1-291e-4c62-9f2e-caaaca6b4920;60167_4000_00006;60167;Couloisy;;;Rue des Iris;;6;;entrée;702155.77;6922268.53;3.0296903;49.3998987;600167000AD0425;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;2434bbf1-41cf-41c4-aed6-35ca6c591b37;60167_4000_00007;60167;Couloisy;;;Rue des Iris;;7;;entrée;702143.74;6922258.28;3.0295246;49.3998067;600167000AD0428;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;67385eba-b754-4389-b14c-bcd0902c924a;60167_4000_00007_bis;60167;Couloisy;;;Rue des Iris;;7;bis;parcelle;702150.93;6922237.48;3.0296235;49.3996196;600167000AD0070;Communauté de Communes des Lisières de l'Oise;2022-04-01;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;8ddbab91-f77d-4cd3-aa4d-88ac1476ac49;60167_4000_00007_ter;60167;Couloisy;;;Rue des Iris;;7;ter;parcelle;702193.35;6922230.84;3.0302077;49.3995598;600167000AD0457;Communauté de Communes des Lisières de l'Oise;2022-04-01;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;363ed4fe-e9bd-456d-8b21-9a18a55fb8cc;60167_4000_00008;60167;Couloisy;;;Rue des Iris;;8;;entrée;702154.50;6922257.94;3.0296728;49.3998035;600167000AD0424;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;a4b5887e-b30f-48c6-ba4d-571a6042825e;60167_4000_00009;60167;Couloisy;;;Rue des Iris;;9;;parcelle;702216.74;6922228.35;3.0305298;49.3995373;600167000AD0420;Communauté de Communes des Lisières de l'Oise;2021-08-09;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;64be9ed5-3064-438a-849e-ffdf983097a5;60167_4000_00010;60167;Couloisy;;;Rue des Iris;;10;;entrée;702196.21;6922242.51;3.0302471;49.3996647;600167000AD0423;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;a15fbc87-4cee-4f16-bb99-ad73921d5206;60167_4000_00011;60167;Couloisy;;;Rue des Iris;;11;;entrée;702233.56;6922225.92;3.0307615;49.3995154;600167000AD0420;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;f55de22b-af9d-422d-96b8-13739604050b;60167_4000_00012;60167;Couloisy;;;Rue des Iris;;12;;entrée;702205.34;6922240.90;3.0303729;49.3996502;600167000AD0422;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;e717a36a-05ba-49c7-b9b4-41665a09612f;60167_4000_00013;60167;Couloisy;;;Rue des Iris;;13;;entrée;702244.65;6922223.98;3.0309142;49.3994980;600167000AD0419;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;1cc6dddc-4149-48f3-9312-fc8af034fd48;60167_4000_00014;60167;Couloisy;;;Rue des Iris;;14;;entrée;702235.18;6922236.01;3.0307838;49.3996061;600167000AD0417;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;2d7f7a95-4821-4357-a720-66cc092906b3;60167_4000_00015;60167;Couloisy;;;Rue des Iris;;15;;parcelle;702267.51;6922221.98;3.0312290;49.3994799;600167000AD0418;Communauté de Communes des Lisières de l'Oise;2020-10-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;019ec505-e322-4f9b-8f37-f7be8b4c15ca;64c709f3-8539-41fa-9824-00dfa77719b6;60167_4000_00016;60167;Couloisy;;;Rue des Iris;;16;;entrée;702253.54;6922233.27;3.0310367;49.3995815;600167000AD0476;Communauté de Communes des Lisières de l'Oise;2021-12-29;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;cd024422-106d-47a6-a939-4b95de7fb80a;60167_4700_00001;60167;Couloisy;;;Rue du Lavoir;;1;;entrée;702152.20;6922158.62;3.0296406;49.3989108;600167000AD0115;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;061a2d6a-9ff2-4ac0-b4f8-a127882b0fd6;60167_4700_00002;60167;Couloisy;;;Rue du Lavoir;;2;;entrée;702145.74;6922103.98;3.0295513;49.3984197;600167000AD0111;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;8ac4d3d3-e7c0-463d-a927-3b32e14ce68c;60167_4700_00003;60167;Couloisy;;;Rue du Lavoir;;3;;entrée;702138.28;6922110.31;3.0294486;49.3984766;600167000AD0369|600167000AD0116;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;b24b9b41-e1ec-4a6e-902c-b142c0e9ef71;60167_4700_00004;60167;Couloisy;;;Rue du Lavoir;;4;;entrée;702142.27;6922083.13;3.0295035;49.3982323;600167000AD0112;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;441d65a8-d381-4d92-af2c-c54fd46b086d;60167_4700_00005;60167;Couloisy;;;Rue du Lavoir;;5;;entrée;702133.34;6922097.45;3.0293806;49.3983610;600167000AD0119;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;44af8ede-d9eb-4fab-b300-e65228d46243;60167_4700_00006;60167;Couloisy;;;Rue du Lavoir;;6;;entrée;702135.72;6922066.71;3.0294131;49.3980847;600167000AD0308;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;09130f33-f56b-4250-bdf2-dfd96eaa6721;60167_4700_00007;60167;Couloisy;;;Rue du Lavoir;;7;;entrée;702116.89;6922093.12;3.0291539;49.3983222;600167000AD0120;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;b96a4f82-0de4-4be8-b638-00bf9bce9bb8;60167_4700_00008;60167;Couloisy;;;Rue du Lavoir;;8;;entrée;702128.28;6922058.70;3.0293107;49.3980128;600167000AD0124;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;3bb7e519-6ab3-4b3d-9d5b-662e35f9ee96;60167_4700_00010;60167;Couloisy;;;Rue du Lavoir;;10;;bâtiment;702131.28;6922078.56;3.0293521;49.3981913;600167000AD0123|600167000AD0122;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;b76a4429-0b0c-41fa-9850-f9bf5512ea17;60167_4700_00012;60167;Couloisy;;;Rue du Lavoir;;12;;entrée;702126.08;6922080.36;3.0292805;49.3982074;600167000AD0382;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;7202c2ed-0c75-4f63-a097-ceff5fc91405;60167_4700_00014;60167;Couloisy;;;Rue du Lavoir;;14;;entrée;702101.65;6922086.95;3.0289441;49.3982668;600167000AD0198;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;16f1e91c-b7f0-4e37-8968-ccb390862f56;148ea67b-351b-44d5-b098-bda810252a84;60167_4700_00018;60167;Couloisy;;;Rue du Lavoir;;18;;entrée;702072.31;6922090.15;3.0285400;49.3982957;600167000AD0336;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;d02ff937-cb89-4aa8-b7f9-0267fdf6bc19;60167_4900_00001;60167;Couloisy;;;Rue Louis Bouland;;1;;entrée;702079.17;6922152.82;3.0286348;49.3988589;600167000AD0149;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;ade2ee93-8903-4b02-b885-0991c27a4f46;60167_4900_00001_bis;60167;Couloisy;;;Rue Louis Bouland;;1;bis;parcelle;702066.97;6922128.77;3.0284666;49.3986427;600167000AD0148;Communauté de Communes des Lisières de l'Oise;2022-04-01;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;b9d76fc9-1e26-4986-87e6-7aa4f23ff9b4;60167_4900_00002;60167;Couloisy;;;Rue Louis Bouland;;2;;entrée;702077.84;6922124.90;3.0286164;49.3986080;600167000AD0490;Communauté de Communes des Lisières de l'Oise;2022-01-04;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;033e170b-7c30-4160-a085-366d0230bf0a;60167_4900_00002_bis;60167;Couloisy;;;Rue Louis Bouland;;2;bis;entrée;702068.23;6922102.34;3.0284839;49.3984052;600167000AD0118;Communauté de Communes des Lisières de l'Oise;2021-08-12;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;d020e87a-3c87-44bb-a56b-7d6c303c1a29;60167_4900_00003;60167;Couloisy;;;Rue Louis Bouland;;3;;entrée;702053.34;6922102.00;3.0282788;49.3984022;600167000AD0135|600167000AD0277;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;3bfb0961-ddd0-41f0-b56e-307afebc9d4f;60167_4900_00005;60167;Couloisy;;;Rue Louis Bouland;;5;;entrée;702049.06;6922079.99;3.0282197;49.3982044;600167000AD0278;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;d7554f88-8d0a-4687-b364-bf869b14c11f;60167_4900_00006;60167;Couloisy;;;Rue Louis Bouland;;6;;entrée;702058.32;6922075.86;3.0283472;49.3981672;600167000AD0129;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;cdf654ac-7974-4fa2-9d12-4ea4fa7396cb;60167_4900_00007;60167;Couloisy;;;Rue Louis Bouland;;7;;entrée;702035.86;6922043.08;3.0280378;49.3978726;600167000AD0279;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;2bf6cbcd-b8ef-4873-aad6-0230989a1c21;60167_4900_00008;60167;Couloisy;;;Rue Louis Bouland;;8;;entrée;702050.59;6922053.01;3.0282407;49.3979618;600167000AD0338;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;a89541f9-df2a-4d6b-90d6-a4bb43876a7a;60167_4900_00010;60167;Couloisy;;;Rue Louis Bouland;;10;;entrée;702036.86;6922023.35;3.0280515;49.3976954;600167000AD0252;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;0f01e605-9cbd-490f-bda9-f9dd766ea62f;60167_4900_00011;60167;Couloisy;;;Rue Louis Bouland;;11;;entrée;701991.42;6921928.61;3.0274252;49.3968439;600167000AE0028;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;de1c0a9d-9269-4969-a173-b687cb9234a1;161a83e3-a902-4457-99b7-6a5c56eedc3e;60167_4900_00012;60167;Couloisy;;;Rue Louis Bouland;;12;;entrée;702026.60;6922011.69;3.0279101;49.3975906;600167000AD0127;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
