﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;b199493f-db9a-41d2-8f02-c99c4e07c9d8;60070_0500_00001;60070;Bienville;;;Rue de l'Aronde;;1;;entrée;687729.52;6928092.37;2.8308333;49.4521296;6000700000B0618;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;e69acc52-85de-4f51-968f-fda2a137a235;60070_0500_00002;60070;Bienville;;;Rue de l'Aronde;;2;;entrée;687726.07;6928080.62;2.8307860;49.4520240;6000700000B0614;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;acef27e5-2731-45e9-a22c-da0a96dbb99b;60070_0500_00003;60070;Bienville;;;Rue de l'Aronde;;3;;entrée;687716.31;6928110.82;2.8306505;49.4522952;6000700000B0619;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;e281f4a5-d67d-4e83-bb95-a7ed115cbee2;60070_0500_00004;60070;Bienville;;;Rue de l'Aronde;;4;;entrée;687711.99;6928099.28;2.8305913;49.4521914;6000700000B0615;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;13637890-d655-42cd-b212-4eb3bb7a1815;60070_0500_00005;60070;Bienville;;;Rue de l'Aronde;;5;;entrée;687702.58;6928124.09;2.8304609;49.4524142;6000700000B0620;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;7a29cd88-4689-4527-8d69-9b96637ee2b5;60070_0500_00007;60070;Bienville;;;Rue de l'Aronde;;7;;entrée;687697.50;6928107.87;2.8303913;49.4522684;6000700000B0616;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;df9d842a-5913-48ed-9cb8-5a65c131a6fb;60070_0500_00009;60070;Bienville;;;Rue de l'Aronde;;9;;entrée;687677.27;6928094.60;2.8301128;49.4521487;6000700000B0701;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2a214c06-1735-4b07-8e0d-c28d8c283d7a;ceca47b4-9069-488b-9eaa-a54dedf720c0;60070_0500_00011;60070;Bienville;;;Rue de l'Aronde;;11;;entrée;687664.05;6928085.05;2.8299308;49.4520626;6000700000B0702;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;adaae4b2-ba6c-4938-8df9-6a51f5bf1eed;60070_0680_00001;60070;Bienville;;;Ruelle Bayard;;1;;entrée;687699.57;6927895.75;2.8304261;49.4503619;6000700000B0678;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;6e7acc7b-e55a-4dfa-ae6c-fa7880751a4e;60070_0680_00003;60070;Bienville;;;Ruelle Bayard;;3;;entrée;687728.88;6927910.51;2.8308298;49.4504952;6000700000B0679|6000700000B0677;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;75ae4f6c-22f1-426b-90f0-45bee1e5b33a;60070_0680_00004;60070;Bienville;;;Ruelle Bayard;;4;;entrée;687697.82;6927904.26;2.8304018;49.4504384;6000700000B0635;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;922e3993-02b4-409e-9738-0337c63ec748;60070_0680_00005;60070;Bienville;;;Ruelle Bayard;;5;;entrée;687741.39;6927915.50;2.8310021;49.4505402;6000700000B0696;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;a220d896-f265-410d-b4fc-fa7d2046addb;60070_0680_00006;60070;Bienville;;;Ruelle Bayard;;6;;entrée;687714.45;6927913.36;2.8306307;49.4505205;6000700000B0636;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;de67d468-0c73-4a92-ae47-f0e8a220aec6;60070_0680_00007;60070;Bienville;;;Ruelle Bayard;;7;;entrée;687746.67;6927917.99;2.8310749;49.4505627;6000700000B0695;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;ef7f3407-38e5-4ed1-b8d7-f040d329adc4;60070_0680_00008;60070;Bienville;;;Ruelle Bayard;;8;;entrée;687742.10;6927931.41;2.8310114;49.4506832;6000700000B0444|6000700000B0443;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;68e2bc5a-6ddb-4d49-9602-16140584a9cc;60070_0680_00009;60070;Bienville;;;Ruelle Bayard;;9;;entrée;687768.36;6927930.10;2.8313735;49.4506720;6000700000B0694;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;cbbcdcb1-df5e-439a-9873-17bebdc96c85;60070_0680_00010;60070;Bienville;;;Ruelle Bayard;;10;;entrée;687753.84;6927935.93;2.8311732;49.4507241;6000700000B0445;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;5f66bd40-1603-43e8-91b6-505e395a4e81;60070_0680_00011;60070;Bienville;;;Ruelle Bayard;;11;;entrée;687773.59;6927932.81;2.8314455;49.4506964;6000700000B0693;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;bf77e8b6-0995-4cbf-be92-63cae4c0c309;60070_0680_00012;60070;Bienville;;;Ruelle Bayard;;12;;entrée;687764.67;6927939.80;2.8313223;49.4507590;6000700000B0710;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;01abc167-8c14-44a7-8176-49762d8e776d;60070_0680_00013;60070;Bienville;;;Ruelle Bayard;;13;;entrée;687793.10;6927944.11;2.8317142;49.4507984;6000700000B0692;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;2d5fe49b-127d-491a-a838-f08e3ff62924;60070_0680_00014;60070;Bienville;;;Ruelle Bayard;;14;;entrée;687774.53;6927948.08;2.8314581;49.4508337;6000700000B0709;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b7d929ab-5599-4268-87a9-71fba37baa66;48c48c20-c956-49e1-b056-54743ae4dd95;60070_0680_00016;60070;Bienville;;;Ruelle Bayard;;16;;parcelle;687814.64;6927968.76;2.8320104;49.4510203;6000700000B0738|6000700000B0740;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;d1bc2504-bca3-42c4-83dc-41023040bee7;17b6e787-c8ec-4110-883c-7a37a9006037;60070_1480_00001;60070;Bienville;;;Rue de Compiègne;;1;;entrée;687449.78;6927663.72;2.8269895;49.4482716;600070000ZC0040;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;d1bc2504-bca3-42c4-83dc-41023040bee7;1c910b14-167f-4d88-98fa-26483d10a93e;60070_1480_00002;60070;Bienville;;;Rue de Compiègne;;2;;entrée;687487.09;6927640.87;2.8275046;49.4480669;6000700000B0762|6000700000B0591;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;d1bc2504-bca3-42c4-83dc-41023040bee7;a81fd2f1-02e9-4974-a0e9-a1cbb330be18;60070_1480_00003;60070;Bienville;;;Rue de Compiègne;;3;;entrée;687469.16;6927642.22;2.8272573;49.4480787;600070000ZC0042|600070000ZC0041;Agglomération de la Région de Compiègne et de la Basse Automne;2022-04-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;d1bc2504-bca3-42c4-83dc-41023040bee7;ea9ec8a1-ed21-486d-81c0-09033d461940;60070_1480_00004;60070;Bienville;;;Rue de Compiègne;;4;;entrée;687492.53;6927626.18;2.8275800;49.4479350;6000700000B0539;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;d1bc2504-bca3-42c4-83dc-41023040bee7;07cf3ef9-9b22-4b18-a4df-728e6ae7854b;60070_1480_00005;60070;Bienville;;;Rue de Compiègne;;5;;entrée;687481.70;6927600.96;2.8274315;49.4477081;600070000ZC0045;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2830094f-5859-48f5-ac69-0f88483c3f27;84640a3d-a762-4dc5-92ae-2f98564f2780;60070_1495_00001;60070;Bienville;;;Rue de Coudun;;1;;entrée;687455.57;6927696.76;2.8270684;49.4485687;6000700000B0524;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2830094f-5859-48f5-ac69-0f88483c3f27;61098cb8-af2e-4577-a57b-6e27de2e12c5;60070_1495_00002;60070;Bienville;;;Rue de Coudun;;2;;entrée;687431.78;6927684.46;2.8267408;49.4484576;600070000ZD0019;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2830094f-5859-48f5-ac69-0f88483c3f27;e5c71588-3fa2-4762-b399-d675d7ad0211;60070_1495_00003;60070;Bienville;;;Rue de Coudun;;3;;entrée;687442.51;6927703.85;2.8268881;49.4486321;6000700000B0377;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2830094f-5859-48f5-ac69-0f88483c3f27;09606ccf-a4d4-4d43-9b35-a2f5b0c34f78;60070_1495_00004;60070;Bienville;;;Rue de Coudun;;4;;entrée;687415.28;6927704.26;2.8265128;49.4486353;600070000ZD0018;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;2830094f-5859-48f5-ac69-0f88483c3f27;1061395d-0afb-412f-bd21-9ecbbe38f39c;60070_1495_00006;60070;Bienville;;;Rue de Coudun;;6;;entrée;687394.08;6927729.81;2.8262198;49.4488644;600070000ZD0017;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;737e64f8-10b5-4620-85f5-e31a8e387bc5;60070_2250_00001;60070;Bienville;;;Rue de l'Eglise;;1;;entrée;687661.86;6927844.90;2.8299078;49.4499041;6000700000B0587;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;a38952e6-784b-492a-8890-553efbd82006;60070_2250_00002;60070;Bienville;;;Rue de l'Eglise;;2;;entrée;687659.35;6927871.45;2.8298724;49.4501427;6000700000B0730;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;15f8f79e-2676-4d3a-bbea-9ba34fed484d;60070_2250_00003;60070;Bienville;;;Rue de l'Eglise;;3;;entrée;687670.91;6927829.65;2.8300330;49.4497672;6000700000B0586;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;49432418-ae83-4ee5-9e72-c918936c91ae;60070_2250_00004;60070;Bienville;;;Rue de l'Eglise;;4;;entrée;687674.45;6927847.75;2.8300813;49.4499300;6000700000B0732;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-09;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;c5eced18-bd55-4f1a-9906-2c63a42162b7;60070_2250_00005;60070;Bienville;;;Rue de l'Eglise;;5;;entrée;687685.75;6927809.87;2.8302383;49.4495898;6000700000B0585;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;55489b45-399b-46a5-81e2-e499f6b6301f;60070_2250_00007;60070;Bienville;;;Rue de l'Eglise;;7;;entrée;687696.56;6927792.85;2.8303878;49.4494369;6000700000B0741;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;bb397220-2551-4a12-a330-7fd0f4429591;60070_2250_00009;60070;Bienville;;;Rue de l'Eglise;;9;;entrée;687706.34;6927774.85;2.8305231;49.4492754;6000700000B0522;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;777264e8-1baa-473d-9102-5e658d924c21;60070_2250_00010;60070;Bienville;;;Rue de l'Eglise;;10;;entrée;687723.97;6927763.15;2.8307665;49.4491705;6000700000B0742;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;e6471613-a5f9-468b-b186-d114b129ae14;60070_2250_00011;60070;Bienville;;;Rue de l'Eglise;;11;;entrée;687721.80;6927742.11;2.8307371;49.4489814;6000700000B0610;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;99f0e738-bb4a-42ef-82ab-e85d66bdf0c6;681f32c8-14ea-4ba0-a0af-1ca654f2e3db;60070_2250_00012;60070;Bienville;;;Rue de l'Eglise;;12;;entrée;687733.18;6927743.59;2.8308940;49.4489949;6000700000B0742;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;efd55345-ffcc-4623-84a2-6b6e0b98b0e5;60070_2550_00001;60070;Bienville;;;Rue de Fauvillé;;1;;entrée;687654.02;6927884.84;2.8297986;49.4502629;6000700000B0519;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;43a2ce05-6a95-4590-a50e-d87af83f6bf7;60070_2550_00002;60070;Bienville;;;Rue de Fauvillé;;2;;entrée;687636.77;6927923.88;2.8295595;49.4506135;6000700000B0414;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;9fd08a6c-feac-4629-9996-ae10d3a0b75e;60070_2550_00003;60070;Bienville;;;Rue de Fauvillé;;3;;entrée;687651.38;6927891.83;2.8297619;49.4503257;6000700000B0520;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;25671efa-f8da-410a-9dd2-cab1c9dd5c8f;60070_2550_00005;60070;Bienville;;;Rue de Fauvillé;;5;;entrée;687649.31;6927899.08;2.8297332;49.4503909;6000700000B0521;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;56d28386-33a3-4eb6-9dc1-a0915a79936b;60070_2550_00006;60070;Bienville;;;Rue de Fauvillé;;6;;entrée;687632.29;6927948.39;2.8294971;49.4508337;6000700000B0416;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;5382e54c-0545-408c-89fc-726948beb24e;60070_2550_00007;60070;Bienville;;;Rue de Fauvillé;;7;;entrée;687648.57;6927909.83;2.8297227;49.4504874;6000700000B0440|6000700000B0503;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;85b1b559-efb5-4208-8d25-1010b4b984fd;60070_2550_00008;60070;Bienville;;;Rue de Fauvillé;;8;;entrée;687653.71;6927977.45;2.8297916;49.4510953;6000700000B0553;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;7618c99a-093d-440b-9a64-8ae1fdd9f51d;60070_2550_00009;60070;Bienville;;;Rue de Fauvillé;;9;;entrée;687647.80;6927924.58;2.8297116;49.4506200;6000700000B0502;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;e1555f62-ef02-47ea-b0db-dd319e9f7658;60070_2550_00010;60070;Bienville;;;Rue de Fauvillé;;10;;entrée;687652.42;6927978.40;2.8297737;49.4511038;6000700000B0743;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;21f9a7e4-627a-4c6a-90dd-a017752e3902;60070_2550_00011;60070;Bienville;;;Rue de Fauvillé;;11;;entrée;687647.70;6927941.32;2.8297097;49.4507705;6000700000B0547;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;19c615d4-02a7-416e-ba28-d409155b1334;60070_2550_00012;60070;Bienville;;;Rue de Fauvillé;;12;;entrée;687664.91;6927992.44;2.8299454;49.4512302;6000700000B0425;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;5a2313a7-a6cb-4c45-89c6-73b0b8eac568;60070_2550_00013;60070;Bienville;;;Rue de Fauvillé;;13;;entrée;687658.01;6927966.12;2.8298512;49.4509936;6000700000B0549|6000700000B0548;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-19;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;631fce78-4dfe-4210-8101-9977b6154eda;60070_2550_00014;60070;Bienville;;;Rue de Fauvillé;;14;;entrée;687673.65;6928004.48;2.8300656;49.4513387;6000700000B0426;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;d66cc6c1-8fab-46b4-bb80-54f6f50787cb;60070_2550_00015;60070;Bienville;;;Rue de Fauvillé;;15;;entrée;687677.16;6927989.44;2.8301144;49.4512035;6000700000B0437;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;be23f071-a88d-416f-9fd6-a08fee02d80b;60070_2550_00016;60070;Bienville;;;Rue de Fauvillé;;16;;entrée;687691.95;6928020.70;2.8303174;49.4514848;6000700000B0706;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;87a664c8-cf17-40d8-9e2c-37adea47d6e9;60070_2550_00017;60070;Bienville;;;Rue de Fauvillé;;17;;entrée;687687.03;6927998.89;2.8302502;49.4512887;6000700000B0436;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;81cac218-c8be-48a4-9f05-8dba15ccae55;60070_2550_00018;60070;Bienville;;;Rue de Fauvillé;;18;;entrée;687700.66;6928026.28;2.8304374;49.4515351;6000700000B0707;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;8aee8345-e9f4-4d14-988f-90436a0b2597;60070_2550_00020;60070;Bienville;;;Rue de Fauvillé;;20;;entrée;687730.03;6928042.20;2.8308417;49.4516788;6000700000B0486;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;875d1639-7095-48e2-bb10-aeea003d90c2;60070_2550_00021;60070;Bienville;;;Rue de Fauvillé;;21;;entrée;687714.96;6928016.06;2.8306348;49.4514436;6000700000B0605;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;0716d104-b915-4ecd-aeb7-5198e815c79e;60070_2550_00022;60070;Bienville;;;Rue de Fauvillé;;22;;entrée;687734.09;6928044.70;2.8308977;49.4517013;6000700000B0613;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;07642b9c-7fd9-4a0d-bc23-029721faef17;60070_2550_00023;60070;Bienville;;;Rue de Fauvillé;;23;;entrée;687725.71;6928021.70;2.8307829;49.4514944;6000700000B0433;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;25a59e05-f6fb-48f0-8516-5615aa7081a7;60070_2550_00024;60070;Bienville;;;Rue de Fauvillé;;24;;entrée;687763.97;6928062.58;2.8313090;49.4518626;6000700000B0617;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;a8d8962b-bcc8-402a-8cdd-f5c8b088bd06;60070_2550_00025;60070;Bienville;;;Rue de Fauvillé;;25;;entrée;687733.38;6928025.76;2.8308884;49.4515310;6000700000B0432;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;a8b7a6ff-0ea1-4e62-9384-516964457b4b;60070_2550_00026;60070;Bienville;;;Rue de Fauvillé;;26;;entrée;687772.04;6928069.24;2.8314202;49.4519226;6000700000B0535;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;6fc72cd0-88ae-4337-aa80-5d0c213cfc25;60070_2550_00026_bis;60070;Bienville;;;Rue de Fauvillé;;26;bis;entrée;687782.73;6928078.05;2.8315673;49.4520020;6000700000B0534;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;a228521f-ce11-4d4d-a3e6-0edbec46a059;60070_2550_00027;60070;Bienville;;;Rue de Fauvillé;;27;;entrée;687746.96;6928033.83;2.8310754;49.4516038;6000700000B0431;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;71bdc800-6289-49fe-8776-d6760090e026;60070_2550_00029;60070;Bienville;;;Rue de Fauvillé;;29;;entrée;687748.30;6928032.25;2.8310939;49.4515896;;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;3d89e704-c8ee-4bb6-9d82-3efeecc96b23;60070_2550_00030;60070;Bienville;;;Rue de Fauvillé;;30;;entrée;687824.45;6928118.41;2.8321412;49.4523655;6000700000B0455|6000700000B0454;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;4356af20-37be-420b-bd55-7019c41ddc7d;60070_2550_00031;60070;Bienville;;;Rue de Fauvillé;;31;;entrée;687762.79;6928046.01;2.8312933;49.4517136;6000700000B0739|6000700000B0737;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;a6cc27f4-a877-481f-a936-bb286bc22891;60070_2550_00032;60070;Bienville;;;Rue de Fauvillé;;32;;entrée;687827.53;6928121.36;2.8321836;49.4523921;6000700000B0489;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b2a02c0b-3399-45d2-bdfa-cc266bd69f16;585c6191-78a5-448a-b8ad-ab2cb8776867;60070_2550_00034;60070;Bienville;;;Rue de Fauvillé;;34;;entrée;687841.86;6928135.58;2.8323808;49.4525202;6000700000B0487;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
