﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;3456532c-f034-42c1-ade6-ed89c489fb3d;60369_0100_00001;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;1;;entrée;679583.47;6917433.38;2.7190515;49.3561147;600369000AC0083;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;88340d28-c6cc-44e2-8751-5e658226a85c;60369_0100_00002;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;2;;entrée;679589.88;6917423.50;2.7191401;49.3560261;600369000AD0129;Communauté de Communes de la Plaine d'Estrées;2017-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;ac5dcf6f-4769-4ad4-b9e6-c40f1f74123c;60369_0100_00003;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;3;;entrée;679589.75;6917433.43;2.7191378;49.3561153;600369000AC0080|600369000AC0081;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;6a26d262-0137-428d-a8c4-9977f58e8564;60369_0100_00003_bis;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;3;bis;bâtiment;679603.23;6917434.79;2.7193234;49.3561280;600369000AC0077;Communauté de Communes de la Plaine d'Estrées;2022-09-14;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;b2f4ba8a-84c4-4b7b-847c-3556350a4642;60369_0100_00004;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;4;;entrée;679604.83;6917425.28;2.7193457;49.3560425;600369000AD0128;Communauté de Communes de la Plaine d'Estrées;2017-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;58fa60d0-875b-422e-85db-49ab662c3f21;60369_0100_00005;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;5;;entrée;679622.57;6917434.07;2.7195894;49.3561221;600369000AC0076|600369000AC0075;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;ef895215-b54c-4409-98a5-1332b9ba27f5;60369_0100_00006;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;6;;entrée;679657.91;6917415.84;2.7200767;49.3559594;600369000AD0127;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;bd78134d-d641-428f-8ed0-f946b5bd68f4;60369_0100_00007;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;7;;entrée;679639.06;6917430.51;2.7198165;49.3560906;600369000AC0074;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;ba1f4995-6044-4322-929c-acca04fad675;60369_0100_00008;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;8;;entrée;679676.93;6917411.93;2.7203386;49.3559248;600369000AD0126;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;faa65030-1abf-4419-a285-d1150f428a97;60369_0100_00009;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;9;;entrée;679650.55;6917427.85;2.7199748;49.3560671;600369000AC0073;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;ef9945ca-6c71-4002-9d4c-34ee15aef393;60369_0100_00009_bis;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;9;bis;entrée;679663.40;6917428.77;2.7201517;49.3560757;600369000AC0072;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;2f287956-79ec-48f2-a8ac-f5d5208be73e;c0a6d457-a3f5-44a0-8232-7c917ce48b85;60369_0100_00011;60369;Longueil-Sainte-Marie;;;Rue de l'Abreuvoir;;11;;entrée;679686.34;6917419.54;2.7204678;49.3559935;600369000AC0071;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;c08274ff-57f9-4d9c-9e57-68e62bc47d27;60369_0200_00001;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;1;;entrée;679355.76;6918205.27;2.7158798;49.3630457;600369000AB0162;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;fd65dd8a-2297-4cfa-8d76-cf302391c6be;60369_0200_00002;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;2;;entrée;679344.22;6918199.85;2.7157212;49.3629965;600369000AB0161;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;7f3699c1-dab0-4f82-8258-86273a2aec3c;60369_0200_00003;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;3;;entrée;679326.66;6918206.60;2.7154793;49.3630567;600369000AB0163;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;78831c98-0ab6-4118-ad7b-bd82a1592843;60369_0200_00004;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;4;;entrée;679330.60;6918189.53;2.7155343;49.3629033;600369000AB0164;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;574ad10c-fc9e-4279-a8eb-a2a494ce7969;60369_0200_00005;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;5;;entrée;679339.38;6918170.86;2.7156560;49.3627358;600369000AB0165;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;0924457e-069c-4d63-b396-8bcff798481c;60369_0200_00006;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;6;;entrée;679344.75;6918169.37;2.7157300;49.3627226;600369000AB0166;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;3869ef9a-897c-42d5-ba14-6159fa407a33;60369_0200_00007;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;7;;entrée;679354.16;6918174.53;2.7158594;49.3627692;600369000AB0167;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;25b04763-9d10-4e67-8f9f-813019dde365;4faac70c-1f56-4384-8636-01b50bd825b3;60369_0200_00008;60369;Longueil-Sainte-Marie;;;Impasse des Acacias;;8;;entrée;679372.62;6918188.14;2.7161127;49.3628922;600369000AB0168;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;42383265-4f60-4c34-aef2-1a833faee5e4;60369_0650_00001_qua;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;1;qua;entrée;679590.78;6916779.63;2.7191841;49.3502385;600369000AE0067;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;d75c404d-26bc-44c8-8dfc-a82ec6da5115;60369_0650_00001_ter;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;1;ter;entrée;679626.58;6916787.88;2.7196763;49.3503137;600369000AE0071;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;d56aa9c2-1288-4b8d-b184-ad74ab76ee53;60369_0650_00003;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;3;;entrée;679578.34;6916776.60;2.7190130;49.3502108;600369000AE0065;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;87bcf940-db58-49e7-ad8d-e44482cb9ae8;60369_0650_00004;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;4;;entrée;679656.13;6916819.39;2.7200813;49.3505980;600369000AD0282;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;f82ed9f1-c81a-4aeb-841f-8752167eaaaa;60369_0650_00005;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;5;;entrée;679560.33;6916770.88;2.7187655;49.3501589;600369000AE0063;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;4a96a2d3-5304-4665-80ae-88fad7719fc7;60369_0650_00006;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;6;;entrée;679631.98;6916804.18;2.7197498;49.3504605;600369000AD0283;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;7a02240b-b787-42cf-895d-0f25fbb5d47c;60369_0650_00006_bis;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;6;bis;entrée;679617.03;6916800.62;2.7195443;49.3504280;600369000AD0285;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;b625b8eb-5987-471a-8e19-cac6f6c06d2d;60369_0650_00007;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;7;;entrée;679554.21;6916768.67;2.7186815;49.3501388;600369000AE0062;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;ca1a4b91-03b0-4a30-ac69-df8c13ddaf98;60369_0650_00008;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;8;;entrée;679608.47;6916798.91;2.7194265;49.3504124;600369000AD0286;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;126aa3b8-0b3b-4434-803a-a89ddfc54c70;60369_0650_00009;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;9;;entrée;679525.89;6916759.23;2.7182922;49.3500530;600369000AE0061;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;0fcf00e8-7971-485c-96b1-7414db40e384;60369_0650_00009_bis;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;9;bis;entrée;679514.18;6916755.08;2.7181314;49.3500154;600369000AE0060;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;7dda21e8-35dd-4732-a256-1cad3b204801;60369_0650_00009_ter;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;9;ter;entrée;679511.05;6916754.07;2.7180882;49.3500062;600369000AE0059;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;8d65381d-83db-4dd4-a1b5-4eda6dfa12b2;60369_0650_00010;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;10;;entrée;679603.15;6916798.01;2.7193534;49.3504041;600369000AD0287;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;469e2625-8cd7-441e-9aa9-80b992d9a67f;60369_0650_00011;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;11;;entrée;679480.99;6916740.72;2.7176754;49.3498852;600369000AE0058;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;8a2761ab-883f-4c2a-939e-c9018fcea30c;60369_0650_00011_bis;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;11;bis;entrée;679419.29;6916733.70;2.7168267;49.3498201;600369000AE0028;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;dbc74f63-d514-458c-a39f-8e8498631a5b;60369_0650_00012;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;12;;entrée;679594.43;6916796.63;2.7192334;49.3503914;600369000AD0290;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;6c498197-e80d-4600-9f21-333515766e99;60369_0650_00013;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;13;;entrée;679391.17;6916727.98;2.7164402;49.3497678;600369000AE0027;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;0cee8069-3122-4991-a77f-66967d036aa3;60369_0650_00013_bis;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;13;bis;entrée;679367.56;6916720.08;2.7161156;49.3496960;600369000AE0025;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;88471786-16aa-4c66-bfb9-a0a242d8d999;60369_0650_00014;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;14;;entrée;679587.83;6916795.40;2.7191427;49.3503802;600369000AD0291;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;eb3589ad-7fa2-454e-91b7-3214dc8992c4;60369_0650_00015;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;15;;entrée;679348.94;6916718.54;2.7158595;49.3496816;600369000AE0024;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;31cb8dcc-5c06-47ef-8fa4-9acfae68006a;60369_0650_00016;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;16;;entrée;679581.39;6916794.29;2.7190542;49.3503699;600369000AD0293;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;9a0eadc8-511d-4c72-9acf-9e7801c90f60;60369_0650_00016_bis;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;16;bis;entrée;679576.88;6916793.84;2.7189922;49.3503657;600369000AD0295;Communauté de Communes de la Plaine d'Estrées;2024-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;4d7bd4cd-b920-475c-bcde-80338c452358;60369_0650_00017;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;17;;entrée;679327.93;6916713.96;2.7155707;49.3496398;600369000AE0023;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;b20706c2-9159-436d-96e4-2ec8e3fb70cf;60369_0650_00018;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;18;;entrée;679542.99;6916784.72;2.7185263;49.3502827;600369000AD0328;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;8d98e013-32d9-417a-81e4-fb35d343f099;60369_0650_00019;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;19;;entrée;679317.39;6916713.38;2.7154258;49.3496342;600369000AE0022;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;571487df-26f9-441f-bbd6-e52192c1ad5f;60369_0650_00020;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;20;;entrée;679527.99;6916774.18;2.7183204;49.3501875;600369000AD0329;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;751dea63-803e-43b3-958e-f475db200174;60369_0650_00020_ter;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;20;ter;entrée;679489.32;6916762.37;2.7177889;49.3500801;600369000AD0331;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;6cdb6706-48e2-46c6-92bf-39c217ec53c9;60369_0650_00022;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;22;;entrée;679460.06;6916760.13;2.7173864;49.3500591;600369000AD0333;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;caa7d51d-a66c-4148-a06e-edf720b98329;60369_0650_00024;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;24;;entrée;679444.95;6916756.52;2.7171787;49.3500260;600369000AD0334;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;7be432a2-4386-4f0d-bc00-0ebad01d2653;60369_0650_00026;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;26;;entrée;679437.03;6916750.35;2.7170700;49.3499703;600369000AD0335;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;90066533-7c82-45e4-ba56-cd77fe31c0fb;60369_0650_00028;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;28;;entrée;679401.07;6916739.81;2.7165757;49.3498745;600369000AD0336;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;e9637150-c8c6-4061-9b45-24110314dbbd;60369_0650_00030;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;30;;entrée;679381.81;6916736.68;2.7163110;49.3498457;600369000AD0338;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;62b11857-2cc5-4925-a465-72aa8dc305f8;60369_0650_00032;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;32;;entrée;679361.28;6916733.48;2.7160286;49.3498163;600369000AD0339;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;36509025-2f5c-4cc8-9be2-581ce0957ca8;c48bb6a9-b542-4578-b70d-c35a4b688cf4;60369_0650_00034;60369;Longueil-Sainte-Marie;;;Rue du Bailly;;34;;entrée;679357.02;6916733.38;2.7159701;49.3498152;600369000AD0340;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;2d5d3cfe-2684-43c6-a947-b07ad8874d49;853de934-0b85-4001-b536-72bdf53d10e4;60369_0700_00080;60369;Longueil-Sainte-Marie;;;Avenue de Berlin;;80;;entrée;678100.00;6913330.13;2.6988533;49.3191817;600369000ZR0121;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;2d5d3cfe-2684-43c6-a947-b07ad8874d49;41fcd96d-e7ad-4bc8-86cb-07989dc9c686;60369_0700_00111;60369;Longueil-Sainte-Marie;;;Avenue de Berlin;;111;;entrée;678141.98;6913346.47;2.6994296;49.3193300;600369000ZR0167|600369000ZR0165|600369000ZR0164;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;2d5d3cfe-2684-43c6-a947-b07ad8874d49;211d3817-5bef-41fd-8ddf-c9145c68a371;60369_0700_00140;60369;Longueil-Sainte-Marie;;;Avenue de Berlin;;140;;entrée;678186.07;6913327.28;2.7000370;49.3191591;600369000ZR0122;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;2d5d3cfe-2684-43c6-a947-b07ad8874d49;397b4e83-1ef0-4e56-bddd-dfd2503501ab;60369_0700_00300;60369;Longueil-Sainte-Marie;;;Avenue de Berlin;;300;;entrée;678333.03;6913341.29;2.7020570;49.3192900;600369000ZR0124;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;2d5d3cfe-2684-43c6-a947-b07ad8874d49;007c3826-0468-4e32-a8dc-d8f53c77f1c8;60369_0700_00472;60369;Longueil-Sainte-Marie;;;Avenue de Berlin;;472;;entrée;678487.55;6913338.57;2.7041819;49.3192708;600369000ZR0273|600369000ZR0274;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;e894106b-38d5-4d90-8990-97f099e44072;0a066440-6743-4945-bfa2-27a9ab0facee;60369_0730_00002;60369;Longueil-Sainte-Marie;;;Rue du Bief;Bois d'Ageux;2;;entrée;679571.53;6914039.76;2.7190533;49.3256094;600369000ZO0031;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;e894106b-38d5-4d90-8990-97f099e44072;416488c8-e560-4acd-9f3e-d087d5b2f2f9;60369_0730_00670;60369;Longueil-Sainte-Marie;;;Rue du Bief;;670;;entrée;679519.13;6913492.26;2.7183596;49.3206862;600369000ZO0069|600369000ZO0042|600369000ZO0071|600369000ZO0064|600369000ZO0065;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;2221e210-1fe3-47a5-b66e-f2e754f7ac3b;60369_0750_00001;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;1;;entrée;679867.91;6914754.24;2.7230948;49.3320413;6003690000G0172;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;cbc4997b-01c3-4695-bee8-35606b2979ba;60369_0750_00003;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;3;;entrée;679888.95;6914740.89;2.7233848;49.3319219;6003690000G0161;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;67c58afe-2dba-412b-a2af-c6fc4299638b;60369_0750_00005;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;5;;entrée;679900.70;6914736.05;2.7235468;49.3318788;6003690000G0206|6003690000G0209|6003690000G0207|6003690000G0208;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;41c8a674-4e3f-44b8-9ce8-db3071212f32;60369_0750_00007;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;7;;entrée;679904.74;6914733.60;2.7236025;49.3318569;6003690000G0163;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;84f0def4-aeb2-46cc-9cf0-7fcfef27843b;60369_0750_00009;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;9;;entrée;679919.75;6914724.88;2.7238092;49.3317790;6003690000G0164;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;a17e3b37-735a-4151-a626-5181d08c177f;60369_0750_00011;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;11;;entrée;679947.62;6914709.88;2.7241933;49.3316450;6003690000G0155;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;1a1db7a1-8faa-4972-a087-91cc171ba16c;60369_0750_00011_bis;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;;11;bis;entrée;679963.97;6914686.87;2.7244193;49.3314387;6003690000G0190;Communauté de Communes de la Plaine d'Estrées;2024-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;a1c0eec8-4c5c-409b-9925-bd1a9568183c;60369_0750_00013;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;13;;entrée;679975.18;6914699.57;2.7245730;49.3315532;6003690000G0080;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;0be6928f-3774-4e7a-84bf-d1ba5c8fa032;60369_0750_00015;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;15;;entrée;679973.42;6914633.87;2.7245518;49.3309625;6003690000G0098|6003690000G0158|6003690000G0157|6003690000G0097;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;cc8a9e6d-88a0-47a5-a865-9489f18d445f;60369_0750_00017;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;17;;entrée;679960.45;6914571.04;2.7243765;49.3303974;600369000ZN0043;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;09eb6c8c-3685-4fcc-88fe-c67e1882c83c;dfd57498-dcd8-4fb5-a0aa-f4fc0754bad2;60369_0750_00019;60369;Longueil-Sainte-Marie;;;Rue du Bois d'Ageux;Bois d'Ageux;19;;entrée;679931.65;6914514.39;2.7239831;49.3298873;600369000ZN0028;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
