﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;d2e5c18c-6c7a-423d-b392-b3f5e1072737;60537_0005_00011;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;11;;entrée;694512.27;6936784.72;2.9242284;49.5303466;600537000BI0310|600537000BI0012;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;f9bfed21-deef-45ce-8bc5-0c39fc5a09d1;60537_0005_00016;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;16;;entrée;694506.40;6936800.00;2.9241472;49.5304838;600537000BH0193;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;6b0d9d18-0fe8-4b2e-b43f-832a64e95e16;60537_0005_00055;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;55;;entrée;694452.82;6936802.88;2.9234073;49.5305092;600537000BI0357;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;2311dce3-b62f-4ca2-9fc3-f40fddd03ba5;60537_0005_00066;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;66;;entrée;694459.24;6936813.34;2.9234958;49.5306033;600537000BH0144;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;ce0b16cc-b026-4b22-a86a-6a43f6e9fb68;60537_0005_00080;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;80;;entrée;694450.05;6936815.00;2.9233689;49.5306182;600537000BH0145;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;b732f9a1-7715-46c4-ad48-4e895baaf409;60537_0005_00083;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;83;;entrée;694443.18;6936804.26;2.9232742;49.5305216;600537000BI0356;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;104db8b5-ff75-4ba0-88b4-a52457308e1e;60537_0005_00120;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;120;;entrée;694408.64;6936823.75;2.9227970;49.5306964;600537000BH0146;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;bf41ef1b-4ca8-4741-b8ac-72a31ffb07f0;60537_0005_00143;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;143;;entrée;694400.67;6936805.26;2.9226872;49.5305302;600537000BI0358;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;267ee691-98ac-4afe-85fb-78b6f81b73d1;60537_0005_00171;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;171;;délivrance postale;694379.14;6936777.47;2.9223903;49.5302802;600537000BI0261|600537000BI0010;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;c60c2843-edbe-4cbe-bb17-26d2f3836175;60537_0005_00253;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;253;;entrée;694302.52;6936741.54;2.9213329;49.5299567;600537000BH0191;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;c60cf3d0-bf24-4a76-80e7-a45e70520c5d;60537_0005_00275;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;275;;entrée;694280.93;6936743.76;2.9210348;49.5299764;600537000BH0190;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;c4bb1df8-2e3d-4602-b262-b4b0d48e0e43;60537_0005_00280;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;280;;entrée;694273.40;6936758.37;2.9209307;49.5301077;600537000BH0198;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;ba3efd93-bd78-4f1a-8fc7-69b11ba9c5c6;60537_0005_00288;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;288;;délivrance postale;694264.33;6936758.59;2.9208053;49.5301096;600537000BH0199;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;4daae295-955b-401b-a31e-0471e73b6f32;60537_0005_00299_c;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;299;c;entrée;694253.97;6936707.51;2.9206631;49.5296504;600537000ZD0037;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;0770308f-b4e2-45d3-ab4f-2040a41d9842;60537_0005_00371;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;371;;délivrance postale;694186.00;6936755.55;2.9197238;49.5300815;600537000BH0187;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;886c0fd6-0a2a-48df-b583-0e38b360d35d;60537_0005_00385;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;385;;délivrance postale;694171.49;6936756.99;2.9195236;49.5300943;600537000BH0186;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;6b179b81-7690-4b0c-9fd0-026e490c5f34;60537_0005_00398;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;398;;délivrance postale;694214.39;6936767.12;2.9201158;49.5301857;600537000ZD0050;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;39dcb103-8b7e-4a9b-a52b-4c91ff92eb15;60537_0005_00407;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;407;;délivrance postale;694150.85;6936756.54;2.9192385;49.5300901;600537000BH0185;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;1b5199bf-5d40-4b42-a85e-b6d88da76dca;60537_0005_00410;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;410;;délivrance postale;694143.76;6936775.92;2.9191404;49.5302642;600537000BF0035|600537000BF0034;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;843baef6-bf7d-4101-b358-66f77bf31dfc;60537_0005_00426;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;426;;délivrance postale;694131.86;6936765.46;2.9189762;49.5301701;600537000BF0036|600537000BF0037;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;f406ac2f-fafd-4b1f-a73e-0f8a2e837173;60537_0005_00442;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;442;;délivrance postale;694114.14;6936764.46;2.9187316;49.5301609;600537000BF0093|600537000BF0095;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;d5586ee6-da31-4593-9a5a-379ddc875e45;60537_0005_00454;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;454;;délivrance postale;694104.07;6936761.69;2.9185925;49.5301360;600537000BF0094|600537000BF0092;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;b6d6319d-f7b0-4767-b53a-1c14034f3f4f;60537_0005_00460;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;460;;entrée;694094.44;6936753.06;2.9184597;49.5300583;600537000BF0040;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;977da15e-30ae-4efd-9a05-6a51eba6edf6;60537_0005_00496;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;496;;entrée;694072.52;6936728.15;2.9181574;49.5298342;600537000BF0041;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;3e6c3f23-2a42-4417-9287-cc0e59719357;60537_0005_00508;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;508;;entrée;694066.54;6936719.62;2.9180749;49.5297575;600537000BF0042;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;ab7f9653-1488-4e3a-9c7a-da0320b84c5b;60537_0005_00540;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;540;;entrée;694046.61;6936691.94;2.9178002;49.5295086;600537000BF0043;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;977b1353-b2cf-45c5-a2b7-3eec273d54a4;60537_0005_00600;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;600;;entrée;694011.40;6936662.94;2.9173145;49.5292476;600537000BF0044;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;0ab07631-99b6-4846-ae9c-52724ad746fd;60537_0005_00606;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;606;;entrée;694002.16;6936661.33;2.9171869;49.5292331;600537000BF0044;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;55e06357-58ad-4a4e-ab50-5270932ac7ab;60537_0005_00620;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;620;;entrée;693990.92;6936659.95;2.9170317;49.5292205;600537000BF0085;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;3b7b2e0a-ff2c-4bc2-9d7b-34602e536921;60537_0005_00640;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;640;;entrée;693957.93;6936654.58;2.9165763;49.5291719;600537000BF0086;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;05c60983-42fd-4936-a4d1-80fb33ba716c;60537_0005_00658;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;658;;entrée;693944.09;6936652.81;2.9163852;49.5291559;600537000BF0087;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;737032e2-20a7-4dd4-bdca-884339ae994f;60537_0005_00680;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;680;;entrée;693921.95;6936650.04;2.9160795;49.5291308;600537000BF0046;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;0be07f2c-b18f-4f20-9021-4bdf358d6dbe;60537_0005_00692;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;692;;entrée;693912.76;6936644.28;2.9159527;49.5290790;600537000BF0047;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;57fb490a-6522-43c2-af1e-66ed525fcf9f;60537_0005_00702;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;702;;entrée;693907.66;6936641.85;2.9158825;49.5290570;600537000BF0048;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;eda4ac33-1743-4169-bf40-8d52766e14d2;60537_0005_00708;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;708;;entrée;693898.81;6936632.10;2.9157603;49.5289694;600537000BF0050;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;3b988d5c-fa2c-4b14-a46a-a0b7f54b045f;60537_0005_00735;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;735;;entrée;693893.27;6936608.58;2.9156842;49.5287579;600537000ZD0203;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;81a65b0c-97e3-4c56-8840-70a2a71cbc3f;60537_0005_00750;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;750;;entrée;693879.71;6936613.50;2.9154969;49.5288021;600537000BF0082;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;df9b790f-c455-443e-8da7-5fc8d05fcfc7;60537_0005_00762;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;762;;entrée;693868.53;6936604.31;2.9153427;49.5287194;600537000BF0062|600537000BF0026;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;834de0e1-faf5-4a65-9103-1e749672c241;60537_0005_00776;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;776;;entrée;693863.77;6936600.77;2.9152770;49.5286875;600537000BF0052;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;dafa2d4b-a885-4d6e-9ea1-a846c1fc875f;60537_0005_00781;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;781;;entrée;693850.81;6936568.11;2.9150986;49.5283938;600537000ZD0202;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;e02109f2-f9f0-4b54-ad07-403b47e4b262;60537_0005_00794;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;794;;entrée;693849.93;6936588.26;2.9150861;49.5285749;600537000BF0091|600537000BF0090;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;863f0870-fd82-4663-9b8b-b3bc8518d549;60537_0005_00805;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;805;;entrée;693836.64;6936557.70;2.9149031;49.5283002;600537000ZD0156;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;17233dc9-77f7-45af-9c81-1a6222429823;60537_0005_00808;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;808;;entrée;693843.73;6936581.18;2.9150006;49.5285112;600537000BF0097|600537000BF0096;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;f6203897-5f7c-4101-a441-14dade0ded36;60537_0005_00828;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;828;;entrée;693813.28;6936557.26;2.9145806;49.5282960;600537000BF0064;Communauté de Communes des Deux Vallées;2022-12-06;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;b8e0a04e-06c5-4dd8-8b42-2e2de0ccbd0f;60537_0005_00831;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;831;;entrée;693821.14;6936543.98;2.9146893;49.5281766;600537000ZD0153|600537000ZD0155;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;d792e139-f049-4fa2-ad45-eae0a9c65a6f;60537_0005_00840;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;840;;délivrance postale;693820.04;6936564.24;2.9146737;49.5283587;600537000BF0065;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;f96ec020-efc1-4b1e-9869-2a145b42f435;60537_0005_00844;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;844;;entrée;693794.68;6936551.84;2.9143239;49.5282470;600537000BF0057;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;6e49f6ae-5d53-47ae-8af2-d9259f6a1863;60537_0005_00854;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;854;;entrée;693791.69;6936541.21;2.9142827;49.5281515;600537000BF0067;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;a741784f-f186-4aeb-993a-9b7553729e0e;60537_0005_00862;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;862;;entrée;693783.94;6936530.80;2.9141759;49.5280579;600537000BF0066;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;de937f47-8b18-4295-b73e-7e8032c20e9a;60537_0005_00865;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;865;;entrée;693799.00;6936526.93;2.9143838;49.5280232;600537000BD0128;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;162a40b9-2dad-434a-b8fe-74911d3eaf68;60537_0005_00880;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;880;;entrée;693770.55;6936515.63;2.9139912;49.5279214;600537000BF0070|600537000BF0014;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;fc1b96f3-722f-43ba-8424-dee325b5356c;60537_0005_00910;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;910;;entrée;693754.99;6936496.15;2.9137767;49.5277462;600537000BF0013;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;85618f38-a9b6-4d9f-b34a-8012853c1daa;60537_0005_00951;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;951;;entrée;693721.28;6936469.36;2.9133116;49.5275050;600537000BD0007;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;93b445ad-dca0-4492-ba60-910146165fb3;60537_0005_00964;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;964;;entrée;693734.90;6936487.96;2.9134994;49.5276723;600537000BF0069|600537000BF0059;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;4326c3cd-61e4-4282-862a-ddda5d0c882e;fa64ebaf-7087-45ae-b88b-50516ce101e9;60537_0005_00970;60537;Ribécourt-Dreslincourt;;;Rue des Acacias;;970;;entrée;693694.27;6936479.65;2.9129385;49.5275973;600537000BF0071|600537000BF0012;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;8bd6a9ec-c501-44a9-a2ce-6461c7e73788;60537_0007_00012;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;12;;entrée;694536.76;6934825.74;2.9245924;49.5127410;600537000AD0223;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;f74ee2fb-a31f-4c75-9de6-902d4407a983;60537_0007_00015;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;15;;entrée;694513.74;6934844.45;2.9242743;49.5129090;600537000AD0347|600537000AD0345;Communauté de Communes des Deux Vallées;2022-12-05;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;1238da77-df61-47ae-bb7f-271257be20ec;60537_0007_00018;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;18;;entrée;694539.09;6934831.05;2.9246245;49.5127888;600537000AD0223;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;10800a92-cee7-4511-a592-d52b853395ab;60537_0007_00026;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;26;;entrée;694543.30;6934838.58;2.9246824;49.5128565;600537000AD0223;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;9eeb10d9-fdb9-4d7a-b03b-a1a8bbb3b7c0;60537_0007_00030;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;30;;entrée;694547.12;6934840.63;2.9247351;49.5128750;600537000AD0223;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;245e9ac2-387b-4fdd-a44e-8cf68a6d7f14;60537_0007_00038;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;38;;entrée;694550.71;6934848.38;2.9247847;49.5129446;600537000AD0351;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;889a8d17-bce9-40cc-ae1e-8f94529ec4fd;60537_0007_00041;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;41;;entrée;694533.33;6934862.27;2.9245446;49.5130694;600537000AD0354|600537000AD0349;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;8a662605-537c-4311-a8ae-d8585d7f5907;60537_0007_00046;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;46;;entrée;694554.81;6934853.80;2.9248412;49.5129934;600537000AD0352;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;bc2c62ba-cce4-4df2-8dcb-305051e96208;60537_0007_00054;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;54;;entrée;694558.85;6934861.55;2.9248968;49.5130631;600537000AD0352;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;b7cf4809-ba5c-44fa-974b-75bf6b3d403e;60537_0007_00084;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;84;;entrée;694574.02;6934888.46;2.9251058;49.5133050;600537000AD0471;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;e4a020e3-9f7b-4d84-bdf6-47a58dc13761;60537_0007_00089;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;89;;entrée;694490.60;6934813.56;2.9239554;49.5126312;600537000AD0331;Communauté de Communes des Deux Vallées;2022-12-06;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;0c4a954c-f4fc-4c6e-b6c8-7c5c9ea79657;60537_0007_00106;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;106;;parcelle;694579.55;6934912.59;2.9251819;49.5135219;600537000AD0470;Communauté de Communes des Deux Vallées;2022-12-16;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;fdf74962-7e6e-4871-94e3-db8622d191e3;60537_0007_00111;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;111;;entrée;694566.71;6934915.47;2.9250046;49.5135477;600537000AD0463;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;a6318caf-fb80-48a7-b27e-50f2b70c0b62;60537_0007_00126;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;126;;entrée;694587.97;6934922.17;2.9252980;49.5136081;600537000AD0469;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;1cd6c6f8-32eb-47d3-8f6f-400719d61999;60537_0007_00127;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;127;;entrée;694576.95;6934930.42;2.9251458;49.5136822;600537000AD0464;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;0661a45e-71b6-4ca2-9ed5-184970df8ce6;60537_0007_00137;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;137;;entrée;694590.96;6934953.11;2.9253388;49.5138863;600537000AD0465;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;a0b92929-8397-4b61-9804-7711add87f8a;60537_0007_00145;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;145;;entrée;694608.78;6934958.32;2.9255848;49.5139332;600537000AD0466;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;4cbc934f-453c-4bf0-a7e9-3c06cfc71c63;60537_0007_00146;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;146;;entrée;694606.13;6934936.45;2.9255484;49.5137366;600537000AD0468;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3716a859-783b-48be-9850-5963486df158;d33fcf2e-bbdb-4215-9cd2-80096e5a4c3c;60537_0007_00154;60537;Ribécourt-Dreslincourt;;;Rue Albert Camus;;154;;entrée;694614.76;6934954.83;2.9256673;49.5139019;600537000AD0467;Communauté de Communes des Deux Vallées;2022-08-09;1
