﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;a84bdaa5-0297-4ee8-ad88-d7a99d828554;60378_1450_00001;60378;Marest-sur-Matz;;;Route de Compiègne;;1;;entrée;687598.83;6934517.72;2.8288394;49.5098754;6003780000A0472;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;2c319554-dd39-455f-93be-60c54cf265b6;60378_1450_00003;60378;Marest-sur-Matz;;;Route de Compiègne;;3;;entrée;687559.38;6934494.66;2.8282957;49.5096674;6003780000A0209|6003780000A0208;Communauté de Communes des Deux Vallées;2022-11-18;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;9c34800b-5624-472e-8476-a94f902f29d1;60378_1450_00004;60378;Marest-sur-Matz;;;Route de Compiègne;;4;;entrée;687723.59;6934710.84;2.8305557;49.5116135;6001470000A0043|6001470000A0042;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;3b2e569b-0bc5-44ee-ab52-2c0830cbdaf2;60378_1450_00005;60378;Marest-sur-Matz;;;Route de Compiègne;;5;;entrée;687538.35;6934484.62;2.8280057;49.5095768;6003780000A0437|6003780000A0211;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;b9321ecb-7ac2-4c9a-b499-0e6bdebf4523;60378_1450_00008;60378;Marest-sur-Matz;;;Route de Compiègne;;8;;entrée;687452.84;6934463.12;2.8268263;49.5093819;6003780000A0432;Communauté de Communes des Deux Vallées;2022-11-18;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;7e4679b5-4336-42c6-9da7-334ff272bb1e;60378_1450_00009;60378;Marest-sur-Matz;;;Route de Compiègne;;9;;entrée;687511.03;6934472.74;2.8276291;49.5094695;6003780000A0411|6003780000A0410|6003780000A0232;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;86a76d1a-2698-4757-a4b1-e8cac2cb0ea0;60378_1450_00010;60378;Marest-sur-Matz;;;Route de Compiègne;;10;;entrée;687435.44;6934455.75;2.8265862;49.5093153;6003780000A0249;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;826cd15a-9aa3-4566-b403-e1694299e7b8;60378_1450_00011;60378;Marest-sur-Matz;;;Route de Compiègne;;11;;entrée;687486.64;6934463.69;2.8272927;49.5093877;6003780000A0409;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;1b61a368-8858-4274-af42-a67d254ea285;60378_1450_00012;60378;Marest-sur-Matz;;;Route de Compiègne;;12;;entrée;687356.00;6934387.17;2.8254919;49.5086974;6003780000A0554|6003780000A0405;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;089cf4ee-3a5d-47a9-beb7-9073c2ca41ee;60378_1450_00013;60378;Marest-sur-Matz;;;Route de Compiègne;;13;;entrée;687479.33;6934460.83;2.8271919;49.5093618;6003780000A0229|6003780000A0228;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;ef7a7f1c-bbd2-490b-b4cf-a5ffdfbbbb91;60378_1450_00014;60378;Marest-sur-Matz;;;Route de Compiègne;;14;;entrée;687354.25;6934367.86;2.8254684;49.5085238;6003780000A0361;Communauté de Communes des Deux Vallées;2022-11-09;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;d8e93373-e8e2-4ea5-85d1-111e14913c7a;60378_1450_00015;60378;Marest-sur-Matz;;;Route de Compiègne;;15;;entrée;687459.51;6934445.78;2.8269188;49.5092261;6003780000A0224|6003780000A0226|6003780000A0227;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;1146bda0-1ad4-4e9a-946a-58d7f23b360a;60378_1450_00016;60378;Marest-sur-Matz;;;Route de Compiègne;;16;;délivrance postale;687390.24;6934255.01;2.8259685;49.5075103;6003780000A0657;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;bf90196f-f320-4e4e-9b76-508302c0093a;60378_1450_00016_bis;60378;Marest-sur-Matz;;;Route de Compiègne;;16;bis;entrée;687344.24;6934235.66;2.8253342;49.5073355;6003780000A0685|6003780000A0686|6003780000A0687|6003780000A0688|6003780000A0689|6003780000A0690|6003780000A0691|6003780000A0692|6003780000A0693|6003780000A0694|6003780000A0695|6003780000A0696|6003780000A0697|6003780000A0698|6003780000A0699|6003780000A0700|6003780000A0701|6003780000A0702|6003780000A0703|6003780000A0704|6003780000A0705;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;5d999f16-20f8-4ce7-84dd-a741fd88edc6;60378_1450_00017;60378;Marest-sur-Matz;;;Route de Compiègne;;17;;bâtiment;687440.77;6934443.74;2.8266603;49.5092075;6003780000A0223|6003780000A0225;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;48d30269-d43b-402a-a790-e41557462b0d;60378_1450_00018;60378;Marest-sur-Matz;;;Route de Compiègne;;18;;entrée;687394.48;6934238.27;2.8260276;49.5073599;6003780000A0111;Communauté de Communes des Deux Vallées;2022-08-09;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;c05a683d-cd31-4a98-ae6a-216557f55b47;60378_1450_00019;60378;Marest-sur-Matz;;;Route de Compiègne;;19;;entrée;687409.84;6934430.66;2.8262337;49.5090893;6003780000A0222;Communauté de Communes des Deux Vallées;2022-11-18;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;b7a12888-2c4b-414e-92d7-84a230fbd454;60378_1450_00020;60378;Marest-sur-Matz;;;Route de Compiègne;;20;;entrée;687404.08;6934200.80;2.8261613;49.5070233;6003780000A0110|6003780000A0109;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;f20b7f82-7b22-48d8-aff1-3cb9a54b58af;60378_1450_00022;60378;Marest-sur-Matz;;;Route de Compiègne;;22;;entrée;687412.66;6934148.67;2.8262813;49.5065550;600378000ZC0031;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;e2dd7760-5b2c-4b15-b88c-26cc1865c9ac;60378_1450_00024;60378;Marest-sur-Matz;;;Route de Compiègne;;24;;entrée;687412.09;6934121.61;2.8262742;49.5063118;600378000ZC0032;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;bb24a77b-563a-4b7d-9835-c2d397b7fbc3;60378_1450_00026;60378;Marest-sur-Matz;;;Route de Compiègne;;26;;entrée;687407.55;6934045.69;2.8262138;49.5056294;6003780000A0564|6003780000A0542|6003780000A0500;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;4503c47c-db7e-43f2-92a1-ad849d221e76;60378_1450_00028;60378;Marest-sur-Matz;;;Route de Compiègne;;28;;entrée;687406.09;6934010.02;2.8261947;49.5053088;6003780000A0606|6003780000A0501;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;1f01b049-0825-4474-acd6-aa2f00fa7f94;60378_1450_00029;60378;Marest-sur-Matz;;;Route de Compiègne;;29;;entrée;687430.74;6934134.18;2.8265311;49.5064252;6003780000A0496;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;3b94eec4-8a84-462a-bbdb-5502c2c88fe2;60378_1450_00030;60378;Marest-sur-Matz;;;Route de Compiègne;;30;;entrée;687405.04;6933990.93;2.8261808;49.5051372;6003780000A0607|6003780000A0418;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;18dbc8c2-d054-4e38-9dd8-7100fa8b8efd;60378_1450_00031;60378;Marest-sur-Matz;;;Route de Compiègne;;31;;entrée;687430.10;6934114.94;2.8265229;49.5062522;6003780000A0497;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;e2e2095f-9633-4dd7-8b64-c6cea6105062;60378_1450_00033;60378;Marest-sur-Matz;;;Route de Compiègne;;33;;entrée;687427.24;6934093.27;2.8264841;49.5060574;6003780000A0498;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;515f17af-5883-4a2d-b5fe-3992735fe930;60378_1450_00035;60378;Marest-sur-Matz;;;Route de Compiègne;;35;;entrée;687424.07;6934044.80;2.8264418;49.5056218;600378000ZB0019;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;dffb621a-3165-4965-9b0f-b0323fbe713e;60378_1450_00037;60378;Marest-sur-Matz;;;Route de Compiègne;;37;;entrée;687426.42;6934031.91;2.8264746;49.5055059;600378000ZB0020;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;728f80aa-0dc6-4566-8179-15125ae2f055;60378_1450_00242;60378;Marest-sur-Matz;;;Route de Compiègne;;242;;entrée;687411.11;6934111.89;2.8262609;49.5062244;600378000ZC0101;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;a6db7264-b6a1-4b74-9f6a-cb22be470ca0;60378_1450_00244;60378;Marest-sur-Matz;;;Route de Compiègne;;244;;entrée;687409.58;6934084.70;2.8262407;49.5059800;600378000ZC0102;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ad47813c-a3da-4b5d-a9cb-bb75f378b7d8;0e92fc9c-b53e-4b5a-ac09-0a2ea5579d59;60378_1450_00246;60378;Marest-sur-Matz;;;Route de Compiègne;;246;;entrée;687408.76;6934071.80;2.8262297;49.5058641;600378000ZC0103;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;3452c9ba-1360-452b-bf3b-ccc5aa44a319;8c4d9345-11ea-4bee-a669-3336d0f5898e;60378_2000_00001;60378;Marest-sur-Matz;;;Chemin des Etangs;;1;;bâtiment;687515.22;6934133.88;2.8276971;49.5064241;6003780000A0512;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;ff6bf759-68f9-4175-9641-440477337fc2;60378_5050_00001;60378;Marest-sur-Matz;;;Rue Maillard;;1;;entrée;687290.80;6934425.77;2.8245909;49.5090430;6003780000A0352|6003780000A0666;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;74baa2f3-91d7-45fa-bd68-81b2f0176bec;60378_5050_00002;60378;Marest-sur-Matz;;;Rue Maillard;;2;;entrée;687277.08;6934430.73;2.8244013;49.5090873;6003780000A0347|6003780000A0346;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;bed219ac-f6e3-407f-a754-5fa7f4e2fb9b;60378_5050_00003;60378;Marest-sur-Matz;;;Rue Maillard;;3;;entrée;687305.54;6934403.22;2.8247950;49.5088406;6003780000A0665;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;b036a4af-fc97-403d-8819-b0128094c46e;60378_5050_00004;60378;Marest-sur-Matz;;;Rue Maillard;;4;;entrée;687285.72;6934416.98;2.8245210;49.5089638;6003780000A0348;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;59c33ae5-b119-4873-8688-5931a36f66bf;60378_5050_00005;60378;Marest-sur-Matz;;;Rue Maillard;;5;;entrée;687326.47;6934371.27;2.8250848;49.5085539;6003780000A0677;Communauté de Communes des Deux Vallées;2023-01-18;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;2310b90b-73e8-4ca9-a29c-8cedb8f95228;60378_5050_00006;60378;Marest-sur-Matz;;;Rue Maillard;;6;;entrée;687293.63;6934403.67;2.8246306;49.5088444;6003780000A0349|6003780000A0350;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;16eceaa7-f80c-4995-b0db-102525879d78;60378_5050_00010;60378;Marest-sur-Matz;;;Rue Maillard;;10;;entrée;687331.69;6934346.88;2.8251577;49.5083348;6003780000A0362;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;b0ba9b5a-6c68-4053-a44d-53640173019a;60378_5050_00012;60378;Marest-sur-Matz;;;Rue Maillard;;12;;entrée;687348.64;6934320.39;2.8253924;49.5080970;6003780000A0674;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;79e400dd-ab19-4c8c-8681-32ceaff70b37;cce31e8a-5560-4598-bf1e-f8cce2b3c311;60378_5050_00014;60378;Marest-sur-Matz;;;Rue Maillard;;14;;entrée;687373.59;6934281.98;2.8257379;49.5077524;6003780000A0675;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;083996d3-8741-4938-8b52-007719c6c270;60378_5380_00001;60378;Marest-sur-Matz;;;Rue du Moulin;;1;;entrée;687374.06;6934496.07;2.8257380;49.5096764;6003780000A0256;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;07cdad5d-7855-4244-a26c-2088b5985348;60378_5380_00002;60378;Marest-sur-Matz;;;Rue du Moulin;;2;;bâtiment;687386.96;6934492.89;2.8259160;49.5096481;6003780000A0251;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;1b52ba62-67fa-4444-b356-c21d8ded9790;60378_5380_00003;60378;Marest-sur-Matz;;;Rue du Moulin;;3;;entrée;687396.36;6934512.26;2.8260452;49.5098224;6003780000A0257;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;8c6a496b-9713-452e-b8da-44489dce88c7;60378_5380_00004;60378;Marest-sur-Matz;;;Rue du Moulin;;4;;parcelle;687402.71;6934507.82;2.8261330;49.5097826;6003780000A0250;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;a067dece-c0c6-4ead-9f64-62a8d403ff7c;60378_5380_00005;60378;Marest-sur-Matz;;;Rue du Moulin;;5;;parcelle;687406.08;6934527.38;2.8261789;49.5099585;6003780000A0682|6003780000A0678;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;0ba929d4-92a1-46c6-a5eb-3a8e87eb0525;60378_5380_00006;60378;Marest-sur-Matz;;;Rue du Moulin;;6;;bâtiment;687435.56;6934567.09;2.8265845;49.5103159;6003780000A0519;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;1f9e344a-d3fc-4d19-a98a-ffda148ba514;60378_5380_00007;60378;Marest-sur-Matz;;;Rue du Moulin;;7;;entrée;687413.77;6934537.80;2.8262847;49.5100523;6003780000A0683|6003780000A0679;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;f754067f-26e8-4330-824f-3fc5d78538bb;602cb804-65f0-4d6f-8eed-cb8bb0997438;60378_5380_00009;60378;Marest-sur-Matz;;;Rue du Moulin;;9;;entrée;687419.36;6934539.01;2.8263618;49.5100632;6003780000A0684|6003780000A0520|6003780000A0680;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;133cebfd-b678-45ba-b6a0-b4951448e1fb;60378_6500_00002;60378;Marest-sur-Matz;;;Rue de la Place;;2;;entrée;686917.20;6934320.15;2.8194379;49.5080862;6003780000A0449|6003780000A0452;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;bb3aee75-ac1c-4811-b58a-8a9ab7644895;60378_6500_00004;60378;Marest-sur-Matz;;;Rue de la Place;;4;;entrée;686930.73;6934314.28;2.8196248;49.5080337;6003780000A0453|6003780000A0455;Communauté de Communes des Deux Vallées;2022-11-09;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;f26a5cd2-5d3b-449a-8a45-4c1de14baa60;60378_6500_00006;60378;Marest-sur-Matz;;;Rue de la Place;;6;;entrée;686943.50;6934309.36;2.8198013;49.5079897;6003780000A0457|6003780000A0456;Communauté de Communes des Deux Vallées;2022-11-09;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;96dff2bd-d3d9-4eb9-a910-25f7477b8aa0;60378_6500_00010;60378;Marest-sur-Matz;;;Rue de la Place;;10;;entrée;686968.17;6934295.21;2.8201422;49.5078631;6003780000A0407|6003780000A0316|6003780000A0408;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;c484dadf-736b-4b89-98a0-e69d60fce012;60378_6500_00014;60378;Marest-sur-Matz;;;Rue de la Place;;14;;entrée;687002.68;6934268.29;2.8206193;49.5076218;6003780000A0318|6003780000A0317;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;c7b31ae8-1a8f-4dba-8237-f8d8ed39d73f;60378_6500_00016;60378;Marest-sur-Matz;;;Rue de la Place;;16;;entrée;687015.86;6934262.23;2.8208013;49.5075676;6003780000A0544|6003780000A0550|6003780000A0385|6003780000A0551|6003780000A0386;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;db376500-c127-4937-8890-52c62d7f72e5;60378_6500_00018;60378;Marest-sur-Matz;;;Rue de la Place;;18;;entrée;687021.32;6934257.51;2.8208769;49.5075253;6003780000A0545;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;696f2a67-53fe-4a04-b896-50042ab7f3c0;60378_6500_00020;60378;Marest-sur-Matz;;;Rue de la Place;;20;;entrée;687038.22;6934249.63;2.8211103;49.5074549;6003780000A0548|6003780000A0553|6003780000A0547;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;bc7f7313-78a2-4a13-91fa-62d7a703ff59;f27a57d6-dc1a-4b84-87ea-1247a3a1fd18;60378_6500_00022;60378;Marest-sur-Matz;;;Rue de la Place;;22;;entrée;687046.83;6934244.30;2.8212293;49.5074071;6003780000A0321|6003780000A0598;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;cd19276a-bbdf-463d-ab6c-27f32a252ea9;60378_6600_00040;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;40;;entrée;687222.25;6934150.35;2.8236533;49.5065663;;Communauté de Communes des Deux Vallées;2022-12-07;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;efa30ff3-a13c-48d2-a5c3-93c1ea0b4d31;60378_6600_00063;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;63;;entrée;687247.66;6934154.36;2.8240039;49.5066029;6003780000A0575;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;87a799ca-a295-4667-99ca-3172654a858e;60378_6600_00078;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;78;;délivrance postale;687263.99;6934144.64;2.8242295;49.5065159;600378000ZC0117;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;d42b1ff1-c5c4-4564-b6dc-3f33edbb5c3f;60378_6600_00087;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;87;;entrée;687270.22;6934157.54;2.8243150;49.5066319;6003780000A0586;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;a4395514-afa9-4b0a-8b96-796f1f477268;60378_6600_00112;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;112;;entrée;687297.21;6934149.02;2.8246879;49.5065559;600378000ZC0126;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;2cf3ab6c-e654-4ffc-97bd-7583eb3582c6;60378_6600_00117;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;117;;entrée;687296.83;6934161.48;2.8246823;49.5066678;6003780000A0592;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;c6bf1970-6564-4f66-8cbc-ecdf42b625a5;60378_6600_00129;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;129;;parcelle;687313.22;6934163.70;2.8249084;49.5066881;6003780000A0593;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;10592d9a-5425-4001-805c-a9b9e2c28eb9;60378_6600_00140;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;140;;parcelle;687331.01;6934134.96;2.8251547;49.5064302;600378000ZC0131;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;e90598ae-a177-4601-88ce-4ad626d356f6;0dff31c2-2ec0-459c-b887-09b9df8cf7b6;60378_6600_00150;60378;Marest-sur-Matz;;;Impasse des Près de la Ville;;150;;parcelle;687341.62;6934159.44;2.8253004;49.5066504;600378000ZC0130;Communauté de Communes des Deux Vallées;2022-08-09;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;5b927799-ea06-46e4-8337-c3c938031b85;60378_6650_00001;60378;Marest-sur-Matz;;;Rue Principale;;1;;entrée;687386.07;6934449.18;2.8259051;49.5092553;6003780000A0357;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;1b5baa4f-55db-4e8b-9614-c82b2f119632;60378_6650_00002;60378;Marest-sur-Matz;;;Rue Principale;;2;;entrée;687397.82;6934458.39;2.8260670;49.5093383;6003780000A0252;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;e7f26eae-2ded-4857-b339-5303cd7493f8;60378_6650_00003;60378;Marest-sur-Matz;;;Rue Principale;;3;;entrée;687367.65;6934462.97;2.8256504;49.5093788;6003780000A0356;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;330ac41f-fec9-4b70-a0d1-24f576884005;60378_6650_00004;60378;Marest-sur-Matz;;;Rue Principale;;4;;entrée;687386.26;6934465.70;2.8259072;49.5094037;6003780000A0253;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;e00e8394-b22e-4203-86eb-0f61876d94cd;60378_6650_00005;60378;Marest-sur-Matz;;;Rue Principale;;5;;entrée;687347.77;6934466.78;2.8253759;49.5094127;6003780000A0355|6003780000A0358;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;72663d24-4f76-41b5-a531-2fdfd6ac856a;60378_6650_00006;60378;Marest-sur-Matz;;;Rue Principale;;6;;entrée;687339.00;6934481.01;2.8252544;49.5095404;6003780000A0254|6003780000A0255;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;79e53ed0-61ef-4e1d-8e15-44cd0c9701ef;60378_6650_00006_bis;60378;Marest-sur-Matz;;;Rue Principale;;6;bis;entrée;687319.32;6934476.91;2.8249830;49.5095031;6003780000A0618;Communauté de Communes des Deux Vallées;2023-01-17;1
b961164c-6323-446e-a820-3383c3a98dd8;d13c334b-a4d8-487c-9350-97f9c6b04ac8;b32dca1f-1a83-40c4-897e-9809d91ed865;60378_6650_00007;60378;Marest-sur-Matz;;;Rue Principale;;7;;entrée;687321.24;6934463.06;2.8250099;49.5093788;6003780000A0354|6003780000A0555;Communauté de Communes des Deux Vallées;2022-08-08;1
