﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:e7ec2742-2fdd-425d-844a-e1c27c9c96ac;60149_0400_00014;60149;Chevrières;;;Rue Antoine Bullot;;14;;entrée;676901.89;6916228.09;2.6822179;49.3451892;600149000AC0256;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:d0479f2b-f464-432d-ad10-864d13300b3f;60149_0400_00022;60149;Chevrières;;;Rue Antoine Bullot;;22;;entrée;676906.82;6916228.43;2.6822857;49.3451924;600149000AC0255;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:00a543df-e251-440a-b65a-47b369a15f70;60149_0400_00030;60149;Chevrières;;;Rue Antoine Bullot;;30;;entrée;676915.15;6916229.29;2.6824002;49.3452005;600149000AC0268|600149000AC0252;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:98661756-e027-4efb-9c19-19bdc57c4cf0;60149_0400_00045;60149;Chevrières;;;Rue Antoine Bullot;;45;;entrée;676929.41;6916240.69;2.6825958;49.3453034;600149000AC0069;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:fccf59a5-55dd-4596-87bd-7167ba807b4d;60149_0400_00055;60149;Chevrières;;;Rue Antoine Bullot;;55;;entrée;676946.00;6916245.28;2.6828238;49.3453453;600149000AC0070;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:07de0a30-634b-4b2d-9b62-2f4d0dc988a4;60149_0400_00058;60149;Chevrières;;;Rue Antoine Bullot;;58;;entrée;676942.47;6916233.29;2.6827759;49.3452374;600149000AC0254;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:00609d79-7d81-4136-85aa-8651be6231c0;60149_0400_00065;60149;Chevrières;;;Rue Antoine Bullot;;65;;entrée;676953.93;6916248.15;2.6829326;49.3453714;600149000AC0071;Communauté de Communes de la Plaine d'Estrées;2024-05-30;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:09c6bd0c-c399-42a9-9a32-595d26761185;60149_0400_00075;60149;Chevrières;;;Rue Antoine Bullot;;75;;entrée;676962.50;6916251.04;2.6830504;49.3453977;600149000AC0071;Communauté de Communes de la Plaine d'Estrées;2024-05-30;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:d5c4eeaa-36d1-4f4a-a0ca-19993825cfdc;60149_0400_00089;60149;Chevrières;;;Rue Antoine Bullot;;89;;entrée;676968.52;6916252.61;2.6831332;49.3454120;600149000AC0073;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:0fdbd13d-a69c-4985-aec9-2c823d2dc03d;60149_0400_00090;60149;Chevrières;;;Rue Antoine Bullot;;90;;entrée;676973.19;6916242.05;2.6831980;49.3453173;600149000AC0245;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:84aa23c4-cacc-442a-8b1d-c836400a6066;60149_0400_00102;60149;Chevrières;;;Rue Antoine Bullot;;102;;entrée;676984.18;6916245.22;2.6833490;49.3453461;600149000AC0244;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:9aa68675-bb35-48e9-bfcf-56a8482954f6;60149_0400_00112;60149;Chevrières;;;Rue Antoine Bullot;;112;;entrée;676997.58;6916248.28;2.6835331;49.3453741;600149000AC0244;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:1500487c-97b9-489f-80ca-7d8fa56a2c0e;60149_0400_00122;60149;Chevrières;;;Rue Antoine Bullot;;122;;entrée;677001.37;6916248.28;2.6835854;49.3453743;600149000AC0241;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
