﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f592d4d7-592c-4a3a-8634-da3b0f50475b;7604c9d5-bed6-4f25-814b-6c22d93c76f2;7592a322-757f-4d6c-a5e3-b6316a371524;60402_0110_00001;60402;Le Meux;;;Impasse des Acacias;;1;;entrée;681743.84;6918137.93;2.7487490;49.3625131;600402000ZC0194;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;7604c9d5-bed6-4f25-814b-6c22d93c76f2;254d8676-51ef-4023-8399-507d0bd50644;60402_0110_00003;60402;Le Meux;;;Impasse des Acacias;;3;;entrée;681724.56;6918149.70;2.7484830;49.3626183;600402000ZC0195;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;7604c9d5-bed6-4f25-814b-6c22d93c76f2;e67e3749-a00d-48a3-b83a-df046dada304;60402_0110_00005;60402;Le Meux;;;Impasse des Acacias;;5;;entrée;681722.61;6918161.47;2.7484558;49.3627241;600402000ZC0196;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;7604c9d5-bed6-4f25-814b-6c22d93c76f2;34332175-c49b-4f7d-a5fd-fed5ab02108c;60402_0110_00007;60402;Le Meux;;;Impasse des Acacias;;7;;entrée;681727.55;6918164.21;2.7485236;49.3627489;600402000ZC0197;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;c7d0d121-4574-481f-be23-09d377fc1312;60402_0700_00001;60402;Le Meux;;;Rue Bazin;;1;;entrée;681253.68;6918661.89;2.7419796;49.3672086;6004020000D0765;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;ef6d84d2-18dc-4d68-9d14-9a5eb1b997e7;60402_0700_00002;60402;Le Meux;;;Rue Bazin;;2;;entrée;681256.94;6918653.57;2.7420249;49.3671339;6004020000D0310;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;df4bbcc9-97b5-41d3-ab63-b163a6e11471;60402_0700_00003;60402;Le Meux;;;Rue Bazin;;3;;entrée;681235.49;6918652.93;2.7417296;49.3671275;6004020000D0764;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;25d3b328-0dc7-46bd-acfb-a8286f78c5ca;60402_0700_00004;60402;Le Meux;;;Rue Bazin;;4;;entrée;681235.20;6918641.66;2.7417261;49.3670262;6004020000D0535;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;7357b3c9-aaf0-4505-be25-6962ccdd28a4;60402_0700_00005;60402;Le Meux;;;Rue Bazin;;5;;entrée;681229.54;6918651.52;2.7416478;49.3671146;6004020000D0318;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;3c7f6fb2-1371-4e91-94dd-c55c9fef3297;60402_0700_00006;60402;Le Meux;;;Rue Bazin;;6;;entrée;681229.81;6918640.15;2.7416521;49.3670125;6004020000D0534;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;b9039a41-2e1b-4d27-9fad-d8c2ce1e6d31;60402_0700_00007;60402;Le Meux;;;Rue Bazin;;7;;entrée;681208.81;6918646.09;2.7413627;49.3670653;6004020000D0316;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-10;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;c0c389f4-3669-40f8-96f5-6e703a5f4576;60402_0700_00008;60402;Le Meux;;;Rue Bazin;;8;;entrée;681176.07;6918624.64;2.7409130;49.3668715;;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;6d83727b-0278-4b29-9302-fae361b6d800;60402_0700_00009;60402;Le Meux;;;Rue Bazin;;9;;entrée;681179.14;6918639.15;2.7409546;49.3670020;6004020000D0972|6004020000D0973;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-09;1
