﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
71731948-7c0b-4153-bd5a-26af2972b410;f35c0f09-8b1d-4209-be33-baae93e780c0;2b899748-1554-4818-bbde-053a37d52a15;60210_0001_00001;60210;Épineuse;;;Rue Alexandre Trichet;;1;;entrée;667330.23;6921983.02;2.5500829;49.3964995;6002100000B0921;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;f35c0f09-8b1d-4209-be33-baae93e780c0;abf85e0b-3201-4867-8003-db1c992340fc;60210_0001_00003;60210;Épineuse;;;Rue Alexandre Trichet;;3;;entrée;667313.42;6921966.87;2.5498527;49.3963535;6002100000B0917;Communauté de Communes de la Plaine d'Estrées;2018-10-01;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;45b75736-6ffb-41dc-86ef-e73054e5b7cd;60210_0002_00001;60210;Épineuse;;;Rue Armand Barbès;;1;;entrée;667708.50;6922087.49;2.5552841;49.3974578;6002100000B0609;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;1369e03e-842f-4a3d-8dd1-53f317cb2f98;60210_0002_00002;60210;Épineuse;;;Rue Armand Barbès;;2;;entrée;667737.46;6922072.12;2.5556842;49.3973211;6002100000B0891;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;aafb39a3-6bbd-4b37-98fa-8f7ff6414060;60210_0002_00003;60210;Épineuse;;;Rue Armand Barbès;;3;;entrée;667734.19;6922083.56;2.5556382;49.3974237;6002100000B0608;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;d42fa47b-99f3-4da1-ad2b-99cff03c26b6;60210_0002_00004;60210;Épineuse;;;Rue Armand Barbès;;4;;entrée;667786.69;6922050.39;2.5563638;49.3971282;6002100000B0601;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;b1156a3f-856d-4e36-ae9e-a8763f78a90b;60210_0002_00005;60210;Épineuse;;;Rue Armand Barbès;;5;;entrée;667747.86;6922081.05;2.5558267;49.3974019;6002100000B0606;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;5f685017-9ee6-49a8-b622-ac3c35e6e26b;60210_0002_00006;60210;Épineuse;;;Rue Armand Barbès;;6;;entrée;667776.35;6922022.95;2.5562235;49.3968811;6002100000B0948|6002100000B0949;Communauté de Communes de la Plaine d'Estrées;2023-08-21;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;a8214598-e33e-443c-bc82-515e9028d02f;60210_0002_00007;60210;Épineuse;;;Rue Armand Barbès;;7;;entrée;667757.92;6922078.24;2.5559653;49.3973771;6002100000B0892;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;81578bbd-bce9-4a1f-9768-883473a53ca7;60210_0002_00008;60210;Épineuse;;;Rue Armand Barbès;;8;;entrée;667765.34;6922005.33;2.5560732;49.3967222;6002100000B0946;Communauté de Communes de la Plaine d'Estrées;2018-08-22;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;42401279-4335-4d37-a32f-fadef5ad7fc8;60210_0002_00009;60210;Épineuse;;;Rue Armand Barbès;;9;;entrée;667773.05;6922074.70;2.5561740;49.3973460;6002100000B0828;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;31eda17a-13d4-4564-8136-53b5c66b6130;60210_0002_00010;60210;Épineuse;;;Rue Armand Barbès;;10;;entrée;667753.18;6921994.21;2.5559066;49.3966216;6002100000B0951;Communauté de Communes de la Plaine d'Estrées;2018-08-22;1
71731948-7c0b-4153-bd5a-26af2972b410;5066ee78-a443-4485-a8ae-5c25c13eefc0;8bf4417f-af36-4968-a990-4eec149f50e6;60210_0002_00011;60210;Épineuse;;;Rue Armand Barbès;;11;;entrée;667796.45;6922070.18;2.5564967;49.3973066;6002100000B0827;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;6771ded0-dc69-454e-b387-0932aea24b94;60210_0009_00001;60210;Épineuse;;;Rue Caboche;;1;;entrée;667643.07;6921948.80;2.5543938;49.3962079;6002100000B0859;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;f5fef45b-ce14-47ac-b832-f49603dfc5a9;60210_0009_00002;60210;Épineuse;;;Rue Caboche;;2;;entrée;667623.47;6921920.66;2.5541261;49.3959540;6002100000B0511;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;a6c673b9-df26-4c9f-a23c-0e25d6854124;60210_0009_00003;60210;Épineuse;;;Rue Caboche;;3;;entrée;667632.96;6921916.67;2.5542571;49.3959186;6002100000B0809;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;4801c7a6-79db-4c5b-9d9f-31d3694c9fd8;60210_0009_00004;60210;Épineuse;;;Rue Caboche;;4;;entrée;667623.04;6921913.08;2.5541208;49.3958858;6002100000B0510;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;167043c0-42db-4ddd-9019-2b3ad18424d8;60210_0009_00004_bis;60210;Épineuse;;;Rue Caboche;;4;bis;entrée;667617.38;6921873.03;2.5540459;49.3955255;6002100000B0879|6002100000B0877;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;31158ede-15bd-477b-bd5a-83d1d5fdd128;60210_0009_00005;60210;Épineuse;;;Rue Caboche;;5;;entrée;667629.37;6921885.66;2.5542101;49.3956397;6002100000B0772;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;1b38edfc-9ab6-4cd4-9005-36c523fdfa63;60210_0009_00006;60210;Épineuse;;;Rue Caboche;;6;;entrée;667576.10;6921862.71;2.5534782;49.3954306;6002100000B0878|6002100000B0743;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;dd741fd4-66cb-4661-b4c2-505247d074ed;60210_0009_00007;60210;Épineuse;;;Rue Caboche;;7;;entrée;667626.45;6921872.44;2.5541708;49.3955207;6002100000B0862;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;cab0be13-3f39-4c6e-96d0-897c0b288df1;60210_0009_00008;60210;Épineuse;;;Rue Caboche;;8;;entrée;667581.95;6921904.89;2.5535555;49.3958101;6002100000B0744|6002100000B0791;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;61c7cc09-d072-410a-ab48-71f65448d7e7;60210_0009_00009;60210;Épineuse;;;Rue Caboche;;9;;entrée;667623.42;6921850.10;2.5541308;49.3953197;6002100000B0505;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;01e8c225-c2c9-4d4a-9278-9198ff9b9e9d;60210_0009_00010;60210;Épineuse;;;Rue Caboche;;10;;entrée;667586.61;6921933.64;2.5536174;49.3960687;6002100000B0792;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;09c7dcd1-a396-4387-9e6c-53f3867b3e5e;60210_0009_00011;60210;Épineuse;;;Rue Caboche;;11;;entrée;667617.09;6921828.88;2.5540453;49.3951286;6002100000B0502;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;d84101ee-5430-406e-affc-437d3f1dc260;60210_0009_00013;60210;Épineuse;;;Rue Caboche;;13;;entrée;667612.35;6921829.04;2.5539801;49.3951298;6002100000B0501;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;cbb99ab6-5f84-4cd0-a915-afe1103c307a;60210_0009_00015;60210;Épineuse;;;Rue Caboche;;15;;entrée;667600.28;6921839.36;2.5538130;49.3952220;6002100000B0768;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;3a8e1803-2d0e-4d94-a8fd-a6f62dfa24d0;60210_0009_00017;60210;Épineuse;;;Rue Caboche;;17;;entrée;667575.14;6921847.65;2.5534662;49.3952953;6002100000B0519;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;e970f8d6-5446-436d-b10f-179f6dced62e;60210_0009_00019;60210;Épineuse;;;Rue Caboche;;19;;entrée;667561.74;6921851.78;2.5532813;49.3953317;6002100000B0856|6002100000B0521|6002100000B0520;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;f4868f86-9b59-430f-b463-46c588ca3b89;60210_0009_00019_bis;60210;Épineuse;;;Rue Caboche;;19;bis;entrée;667564.24;6921858.39;2.5533152;49.3953912;;Communauté de Communes de la Plaine d'Estrées;2023-08-31;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;ab206ae7-1336-468c-be34-b8b175d64498;60210_0009_00021;60210;Épineuse;;;Rue Caboche;;21;;entrée;667571.53;6921882.79;2.5534137;49.3956109;6002100000B0901|6002100000B0900;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;514ada7e-f528-4701-873b-7e475cf6bcc6;60210_0009_00023;60210;Épineuse;;;Rue Caboche;;23;;entrée;667573.49;6921893.91;2.5534399;49.3957109;6002100000B0524;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;b49a11ba-23cb-44cd-b38d-325c4eacdedb;60210_0009_00025;60210;Épineuse;;;Rue Caboche;;25;;entrée;667574.40;6921906.94;2.5534514;49.3958281;6002100000B0525;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;b2e9dd9e-269e-4055-ad63-d6b04b549354;d33602e4-8de7-4de4-822b-ada4f0eb758b;60210_0009_00027;60210;Épineuse;;;Rue Caboche;;27;;entrée;667577.78;6921937.84;2.5534955;49.3961061;6002100000B0526;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;1005ee21-1d9b-41aa-becd-ae33431fb39d;60210_0018_00001;60210;Épineuse;;;Rue de Favières;;1;;entrée;667404.20;6922002.47;2.5511001;49.3966781;6002100000B0781|6002100000B0548;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;aec4d1f1-21ad-44bb-8874-c54ff19cb562;60210_0018_00002;60210;Épineuse;;;Rue de Favières;;2;;entrée;667394.50;6922002.98;2.5509664;49.3966822;6002100000B0902|6002100000B0903;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;37c998d7-8cb2-4df5-8198-5898b41c0672;60210_0018_00003;60210;Épineuse;;;Rue de Favières;;3;;entrée;667406.86;6921975.48;2.5511389;49.3964356;6002100000B0782;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;cf845898-edfc-4650-8170-3db02b9d97bf;60210_0018_00003_bis;60210;Épineuse;;;Rue de Favières;;3;bis;entrée;667409.90;6921958.16;2.5511820;49.3962802;6002100000B0912|6002100000B0544;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;bb17e90f-74f1-4c78-976a-0c1dd8502255;60210_0018_00004;60210;Épineuse;;;Rue de Favières;;4;;entrée;667395.24;6921982.66;2.5509782;49.3964996;6002100000B0920;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;7a8c55df-b3cb-452e-b142-c8a4673e8f95;60210_0018_00005;60210;Épineuse;;;Rue de Favières;;5;;entrée;667408.09;6921943.48;2.5511582;49.3961481;6002100000B0542|6002100000B0543;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;a3784c81-eaeb-4ab4-b344-88d77073a984;18f67ea0-9ed2-4a18-8dbe-b0d9ad48d71b;60210_0018_00006;60210;Épineuse;;;Rue de Favières;;6;;entrée;667396.78;6921932.87;2.5510034;49.3960521;6002100000B0735;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;a4cc9acd-5873-4435-aa7f-a1bc2d0b6845;60210_0019_00001;60210;Épineuse;;;Rue Fernand Borrée;;1;;entrée;667532.48;6922089.74;2.5528599;49.3974690;6002100000B0857;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;ca979cef-5f47-4423-b0b8-2ce023a17448;60210_0019_00001_bis;60210;Épineuse;;;Rue Fernand Borrée;;1;bis;entrée;667532.85;6922085.59;2.5528653;49.3974318;6002100000B0857;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;88dcef28-786b-43e2-a1d0-0a67f2f178bb;60210_0019_00002;60210;Épineuse;;;Rue Fernand Borrée;;2;;entrée;667538.07;6922134.69;2.5529333;49.3978733;6002100000B0864;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;3688024b-f654-495a-9786-4ad5da8c6ba3;60210_0019_00003;60210;Épineuse;;;Rue Fernand Borrée;;3;;entrée;667529.08;6922134.42;2.5528095;49.3978705;6002100000B0846;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;c8412eec-e03b-4e8a-b8c3-cb7a3bb95060;60210_0019_00004;60210;Épineuse;;;Rue Fernand Borrée;;4;;entrée;667535.33;6922155.52;2.5528940;49.3980605;6002100000B0922;Communauté de Communes de la Plaine d'Estrées;2017-11-06;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;18e07027-62eb-4f7d-b263-7193f39e09f5;60210_0019_00005;60210;Épineuse;;;Rue Fernand Borrée;;5;;entrée;667525.41;6922152.13;2.5527576;49.3980295;6002100000B0847;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;00a025f3-1d62-488f-ba3f-279e65813707;60210_0019_00006;60210;Épineuse;;;Rue Fernand Borrée;;6;;entrée;667530.35;6922177.77;2.5528237;49.3982602;6002100000B0923;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;d7c98df4-0467-417f-8273-42a30964b633;60210_0019_00007;60210;Épineuse;;;Rue Fernand Borrée;;7;;entrée;667520.59;6922175.91;2.5526894;49.3982430;6002100000B0848;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;1fc7f9e3-da3e-4e02-ab92-b71acbbe22b0;60210_0019_00008;60210;Épineuse;;;Rue Fernand Borrée;;8;;entrée;667528.03;6922189.19;2.5527908;49.3983627;6002100000B0924;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;26a96d2e-c803-4d4a-927f-1a0fa804d768;60210_0019_00009;60210;Épineuse;;;Rue Fernand Borrée;;9;;entrée;667514.40;6922206.18;2.5526017;49.3985147;600210000AI0050|600210000AI0049;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
71731948-7c0b-4153-bd5a-26af2972b410;606a1c98-02c7-4d5a-bcbb-fb0b5cb4f3b9;9657f513-a7db-4b02-b8a8-158f469ce051;60210_0019_00010;60210;Épineuse;;;Rue Fernand Borrée;;10;;entrée;667524.95;6922206.89;2.5527471;49.3985217;6002100000B0925;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;428acb92-ccb4-4f99-97d5-43f4d5bf0360;60210_0022_00002;60210;Épineuse;;;Rue Gambetta;;2;;entrée;667692.98;6922099.25;2.5550694;49.3975626;6002100000B0610;Communauté de Communes de la Plaine d'Estrées;2017-05-22;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;ba34ed6f-1d0f-4475-81b4-465c257412ca;60210_0022_00004;60210;Épineuse;;;Rue Gambetta;;4;;entrée;667700.85;6922122.44;2.5551761;49.3977715;6002100000B0611;Communauté de Communes de la Plaine d'Estrées;2017-05-22;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;378e95ca-afc6-4e98-9aa0-8bb249219cbf;60210_0022_00005;60210;Épineuse;;;Rue Gambetta;;5;;entrée;667691.33;6922197.39;2.5550391;49.3984447;6002100000B0832;Communauté de Communes de la Plaine d'Estrées;2023-09-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;2cbd36e7-3993-4d31-acec-222f22ab7e29;60210_0022_00006;60210;Épineuse;;;Rue Gambetta;;6;;entrée;667704.71;6922139.83;2.5552278;49.3979280;6002100000B0805|6002100000B0803;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;89d78ded-c667-4a35-914f-9504e7126c71;60210_0022_00007;60210;Épineuse;;;Rue Gambetta;;7;;entrée;667689.14;6922207.50;2.5550081;49.3985354;6002100000B0831|6002100000B0830;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;631373c0-7a64-4ff6-8070-a58b11c5e180;60210_0022_00007_bis;60210;Épineuse;;;Rue Gambetta;;7;bis;entrée;667688.07;6922219.09;2.5549926;49.3986396;6002100000B0829;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;d7a7b3db-832a-4f91-b0b5-ba843a61c167;60210_0022_00008;60210;Épineuse;;;Rue Gambetta;;8;;entrée;667704.71;6922143.40;2.5552275;49.3979601;6002100000B0802;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;d62b62a4-92f1-47f2-850b-5ce4e69c264c;60210_0022_00009;60210;Épineuse;;;Rue Gambetta;;9;;entrée;667686.45;6922237.76;2.5549688;49.3988073;6002100000B0627|6002100000B0628;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;0f0e18ab-9fb0-4b7c-a3d4-5df759f59f38;60210_0022_00010;60210;Épineuse;;;Rue Gambetta;;10;;entrée;667704.07;6922152.44;2.5552181;49.3980413;6002100000B0614;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;738504c5-30f9-471b-b7ae-8e91f94207c0;60210_0022_00011;60210;Épineuse;;;Rue Gambetta;;11;;entrée;667682.94;6922254.12;2.5549191;49.3989542;6002100000B0626;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;dc244873-d34a-49c6-97d3-cd6a702c5389;60210_0022_00012;60210;Épineuse;;;Rue Gambetta;;12;;entrée;667704.26;6922173.64;2.5552190;49.3982319;6002100000B0615;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;579d77da-456e-4981-a52f-caa7a94aa662;60210_0022_00012_bis;60210;Épineuse;;;Rue Gambetta;;12;bis;entrée;667704.39;6922182.42;2.5552201;49.3983108;6002100000B0823;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;fc876233-af11-4216-86e0-80c70e4f099f;60210_0022_00013;60210;Épineuse;;;Rue Gambetta;;13;;entrée;667679.08;6922281.86;2.5548639;49.3992033;6002100000B0625;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;a73113cd-3218-4dcc-9801-a88500fc6493;60210_0022_00013_bis;60210;Épineuse;;;Rue Gambetta;;13;bis;entrée;667677.65;6922309.57;2.5548420;49.3994523;6002100000B0807;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;77722f5e-0c21-4b66-baaa-f0e9dfb47ba9;60210_0022_00014;60210;Épineuse;;;Rue Gambetta;;14;;entrée;667703.01;6922191.86;2.5552004;49.3983956;6002100000B0822;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;00e1020b-ebe9-4a46-88d8-d34cb994b24e;60210_0022_00014_bis;60210;Épineuse;;;Rue Gambetta;;14;bis;entrée;667701.03;6922220.38;2.5551709;49.3986518;6002100000B0818|6002100000B0821;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;d32cfc3f-229d-4451-83f1-5ae395174e2f;60210_0022_00015;60210;Épineuse;;;Rue Gambetta;;15;;entrée;667677.65;6922315.96;2.5548415;49.3995097;6002100000B0806;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;139a7ea1-7b71-49b0-bdc9-f6db4d0ed44f;60210_0022_00016;60210;Épineuse;;;Rue Gambetta;;16;;entrée;667700.96;6922224.39;2.5551696;49.3986878;6002100000B0887|6002100000B0885;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;4bfa9f1c-76b8-42ef-b3f7-855e9dc94d62;60210_0022_00017;60210;Épineuse;;;Rue Gambetta;;17;;entrée;667678.50;6922355.75;2.5548501;49.3998674;600210000AI0121;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;df4c8dd7-40f8-4ce0-b9df-e758c33f2aaf;60210_0022_00018;60210;Épineuse;;;Rue Gambetta;;18;;entrée;667695.80;6922259.17;2.5550959;49.3990002;6002100000B0882|6002100000B0633;Communauté de Communes de la Plaine d'Estrées;2023-09-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;66378520-489f-4789-a5f1-0cc7d877a199;60210_0022_00019;60210;Épineuse;;;Rue Gambetta;;19;;entrée;667679.35;6922364.90;2.5548611;49.3999497;600210000AI0126;Communauté de Communes de la Plaine d'Estrées;2017-05-23;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;914d6636-8292-44d7-9d64-5266d5106e6e;60210_0022_00020;60210;Épineuse;;;Rue Gambetta;;20;;entrée;667690.11;6922315.19;2.5550131;49.3995034;6002100000B0867|6002100000B0881;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;3e76be40-8faa-4c92-a927-149a9ac9768a;60210_0022_00020_bis;60210;Épineuse;;;Rue Gambetta;;20;bis;entrée;667690.16;6922303.75;2.5550147;49.3994006;6002100000B0880;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
71731948-7c0b-4153-bd5a-26af2972b410;45011473-0a0c-49bd-8c4d-6c63cd3fb0ea;a4d32822-d4d7-481a-928d-819d6f5e6a45;60210_0022_00024;60210;Épineuse;;;Rue Gambetta;;24;;entrée;667690.53;6922323.91;2.5550183;49.3995819;6002100000B0868;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
