﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;de5fb8ca-8128-4288-908a-0344128d37f0;60072_1150_00001;60072;Bitry;;;Rue Candor;;1;;entrée;705664.74;6923417.94;3.0780332;49.4102085;600072000ZC0078|600072000ZC0065;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;90e4e5c8-0148-4858-95e2-5c7fc8508dc6;60072_1150_00001_bis;60072;Bitry;;;Rue Candor;;1;bis;entrée;705679.73;6923354.81;3.0782388;49.4096409;600072000ZC0077;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;a9033671-9a22-4210-96d4-1e16b1942ef9;60072_1150_00002;60072;Bitry;;;Rue Candor;;2;;entrée;705678.65;6923438.44;3.0782251;49.4103926;600072000AH0251|600072000AH0252;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;007c83f5-8bd9-4dce-bdcd-8c2d13b340ca;60072_1150_00002_bis;60072;Bitry;;;Rue Candor;;2;bis;entrée;705689.71;6923358.32;3.0783764;49.4096724;600072000ZC0073;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;8ada5d24-9b03-478f-ae7b-7833562a5826;60072_1150_00003;60072;Bitry;;;Rue Candor;;3;;entrée;705687.56;6923456.05;3.0783481;49.4105508;600072000AH0253|600072000AH0254;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;7c49ca0e-d83d-4f3c-9873-6e115f4e3ff6;60072_1150_00004;60072;Bitry;;;Rue Candor;;4;;entrée;705688.83;6923444.08;3.0783654;49.4104432;600072000AH0249|600072000AH0250;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;af5bd5bc-9397-484c-a3b4-79366c737af1;60072_1150_00005;60072;Bitry;;;Rue Candor;;5;;entrée;705714.12;6923466.69;3.0787141;49.4106462;600072000AH0255;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;61c82bb1-f460-40be-ac6a-36b42426c237;60072_1150_00005_bis;60072;Bitry;;;Rue Candor;;5;bis;entrée;705704.75;6923469.08;3.0785851;49.4106678;600072000AH0255;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;23be3d3a-61d3-4229-b00d-02c411f035ad;60072_1150_00006;60072;Bitry;;;Rue Candor;;6;;entrée;705707.11;6923452.07;3.0786173;49.4105149;600072000AH0354|600072000AH0353|600072000AH0247;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;9737cb49-c70c-4196-b903-1d95d5b8393c;60072_1150_00007;60072;Bitry;;;Rue Candor;;7;;entrée;705817.77;6923503.10;3.0801424;49.4109726;600072000AH0240;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;54c27577-238c-497a-b4dc-d17003037083;60072_1150_00008;60072;Bitry;;;Rue Candor;;8;;entrée;705745.22;6923450.96;3.0791423;49.4105046;600072000AH0243;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;cce3ea01-a66c-430f-8991-a7e6a6a3d239;60072_1150_00008_bis;60072;Bitry;;;Rue Candor;;8;bis;entrée;705732.16;6923463.53;3.0789626;49.4106176;600072000AH0243;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;43478e7e-517c-42c6-bff8-22dff3b341cd;60072_1150_00009;60072;Bitry;;;Rue Candor;;9;;entrée;705854.22;6923509.37;3.0806446;49.4110286;600072000AH0303;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;1f4a0874-9280-4a2b-b8e0-ad4e6555c044;60072_1150_00010;60072;Bitry;;;Rue Candor;;10;;entrée;705750.60;6923472.08;3.0792168;49.4106943;600072000AH0242;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;a9f45665-4f78-4aae-8aec-90fbaa179aa4;60072_1150_00011;60072;Bitry;;;Rue Candor;;11;;entrée;705882.39;6923512.33;3.0810328;49.4110549;600072000AH0346;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;bfa6da26-305a-4f96-a95b-ee8257f42463;60072_1150_00012;60072;Bitry;;;Rue Candor;;12;;entrée;705841.61;6923491.87;3.0804707;49.4108714;600072000ZD0078;Communauté de Communes des Lisières de l'Oise;2017-08-09;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;25189ad5-513b-4ece-bb49-78457ca5ca75;35b96f98-d4c2-40e9-9397-9cc947551f1b;60072_1150_00031;60072;Bitry;;;Rue Candor;;31;;entrée;705693.44;6923329.30;3.0784274;49.4094115;600072000ZC0072;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;64e9c1ef-1c8b-4c08-a45e-d1cb0a2ba0a7;60072_2250_00001;60072;Bitry;;;Place de l'Eglise;;1;;bâtiment;705610.26;6923692.65;3.0772865;49.4126781;600072000AH0361;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;3e6ca2c3-340d-4835-81a5-eaa5386c121c;60072_2250_00001_bis;60072;Bitry;;;Place de l'Eglise;;1;bis;entrée;705604.46;6923650.67;3.0772060;49.4123008;600072000AH0363;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;e42ca745-4886-47e0-a3db-d2121a5f68ed;60072_2250_00001_ter;60072;Bitry;;;Place de l'Eglise;;1;ter;entrée;705621.25;6923690.78;3.0774379;49.4126612;600072000AH0364|600072000AH0365|600072000AH0365;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;614d8fc1-05a1-4489-adc0-9b50739ce96a;60072_2250_00002;60072;Bitry;;;Place de l'Eglise;;2;;entrée;705632.71;6923710.77;3.0775960;49.4128408;600072000AH0295|600072000AH0294;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;9a9789cb-ed52-4e23-a4cc-c2308cf3477a;60072_2250_00003;60072;Bitry;;;Place de l'Eglise;;3;;entrée;705599.03;6923698.78;3.0771319;49.4127333;600072000AN0216;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;ff86b2d4-ffad-4332-93a0-430a2c55f239;60072_2250_00005;60072;Bitry;;;Place de l'Eglise;;5;;entrée;705591.90;6923699.84;3.0770337;49.4127429;600072000AN0215;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;4ac16025-b4f9-4fc8-a9da-05204df0e3dd;60072_2250_00007;60072;Bitry;;;Place de l'Eglise;;7;;entrée;705581.77;6923676.92;3.0768938;49.4125370;600072000AN0217;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;79c72ac2-ba19-4ee4-b691-803bff766e33;60072_2250_00009;60072;Bitry;;;Place de l'Eglise;;9;;entrée;705578.04;6923685.18;3.0768426;49.4126113;600072000AN0218;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;0f8e15fe-1acf-465c-816d-0b5cf7f5d2c6;103a1545-e3f6-4cde-a52b-d7cb7fb31b89;60072_2250_00011;60072;Bitry;;;Place de l'Eglise;;11;;entrée;705578.31;6923709.64;3.0768466;49.4128311;600072000AN0292;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;1f6f2036-8cea-4241-8acb-db999250cb5f;b630bcc6-8154-4073-a061-64fa30faeca6;60072_2300_00001;60072;Bitry;;;Rue de l'Etang;;1;;entrée;705748.42;6923726.92;3.0791902;49.4129849;600072000AH0331|600072000AH0329|600072000AH0330;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;b0279e2d-e926-4719-ac59-ab2e8d7a1ab1;60072_2590_00001;60072;Bitry;;;Rue des Favresses;;1;;entrée;705287.93;6923924.75;3.0728491;49.4147671;600072000AN0281;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;2eface3c-cc85-4e7a-8de7-336c14db80a0;60072_2590_00002;60072;Bitry;;;Rue des Favresses;;2;;entrée;705278.54;6923924.42;3.0727196;49.4147642;600072000AN0282;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;c5cdc288-a4c6-4994-b5c7-b34160839f56;60072_2590_00003;60072;Bitry;;;Rue des Favresses;;3;;entrée;705266.15;6923929.49;3.0725490;49.4148098;600072000AN0283;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;327a62fe-ba01-4263-9c18-34ce7acf61a2;60072_2590_00004;60072;Bitry;;;Rue des Favresses;;4;;entrée;705266.68;6923939.55;3.0725564;49.4149002;600072000AN0284;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;4cd9cc8b-a148-41b9-8869-fd02ff644588;60072_2590_00005;60072;Bitry;;;Rue des Favresses;;5;;entrée;705280.87;6923944.21;3.0727520;49.4149420;600072000AN0285;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;b1f048d8-96cc-46dc-addd-a9dbf2d1d9ff;8412ca2f-dc4d-46b3-9854-12355bdb3032;60072_2590_00006;60072;Bitry;;;Rue des Favresses;;6;;entrée;705300.79;6923942.01;3.0730265;49.4149221;600072000AN0286;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;8235eb6d-ada1-455a-9179-b31581ce1800;fdb38e08-95e7-46f1-9ab7-e28e75812c09;60072_4200_00001;60072;Bitry;;;Rue des Jardins;;1;;entrée;705761.26;6924527.02;3.0793782;49.4201763;600072000AC0106;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;8235eb6d-ada1-455a-9179-b31581ce1800;4544adbb-85d3-4829-aba1-922b425ceff8;60072_4200_00002;60072;Bitry;;;Rue des Jardins;;2;;entrée;705753.21;6924484.73;3.0792667;49.4197962;600072000AC0018|600072000AC0030|600072000AC0019;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;96e3985d-b3af-47c2-b1b1-1244e222564b;60072_4900_00001;60072;Bitry;;;Rue Lombardy;;1;;entrée;705557.45;6923736.22;3.0765596;49.4130702;600072000AN0212;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;c1bce586-f6e9-43db-a0b1-a292b878672b;60072_4900_00002;60072;Bitry;;;Rue Lombardy;;2;;entrée;705524.11;6923890.81;3.0761022;49.4144600;600072000AH0029|600072000AH0030;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;b805e0e0-5fea-4cd5-88d3-a2da8d6d27e9;60072_4900_00003;60072;Bitry;;;Rue Lombardy;;3;;bâtiment;705541.00;6923747.18;3.0763330;49.4131689;600072000AN0211;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;fe6caa88-3867-4fff-9cba-164e14f5f40e;60072_4900_00004;60072;Bitry;;;Rue Lombardy;;4;;entrée;705528.26;6923905.19;3.0761596;49.4145892;600072000AH0028;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;0d30827e-4fc7-4cd6-bcc2-65e168f937d2;60072_4900_00005;60072;Bitry;;;Rue Lombardy;;5;;entrée;705524.74;6923719.40;3.0761087;49.4129193;600072000AN0209;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;d0e936af-b292-4a48-8803-759e6d1e30e2;60072_4900_00006;60072;Bitry;;;Rue Lombardy;;6;;entrée;705551.82;6923911.26;3.0764844;49.4146436;600072000AH0025;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;7c3b781c-685e-4e83-80dd-0de8e528443f;60072_4900_00007;60072;Bitry;;;Rue Lombardy;;7;;entrée;705523.87;6923734.26;3.0760970;49.4130529;600072000AN0293;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;30863483-407a-4b0a-b315-bd5b8ffd796a;60072_4900_00008;60072;Bitry;;;Rue Lombardy;;8;;bâtiment;705553.49;6923922.99;3.0765075;49.4147490;600072000AH0022;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;07916b2d-b589-4ebe-9ba5-e07965249dbe;60072_4900_00009;60072;Bitry;;;Rue Lombardy;;9;;entrée;705527.69;6923750.27;3.0761498;49.4131968;600072000AN0255|600072000AN0254;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;c94fe269-4e78-4c3d-8e46-029b97176876;60072_4900_00010;60072;Bitry;;;Rue Lombardy;;10;;bâtiment;705542.90;6923922.92;3.0763615;49.4147485;600072000AH0022;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;39bef7d5-0430-4d7d-bdfe-304e86d03c66;60072_4900_00011;60072;Bitry;;;Rue Lombardy;;11;;entrée;705526.40;6923817.21;3.0761329;49.4137985;600072000AN0205;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;26b5a7b9-3a92-4eaf-9d9d-aeb0e151c732;60072_4900_00012;60072;Bitry;;;Rue Lombardy;;12;;bâtiment;705523.51;6923931.12;3.0760945;49.4148223;600072000AH0021;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;dfddd98c-7d0d-4f32-b9cd-783948f50337;60072_4900_00013;60072;Bitry;;;Rue Lombardy;;13;;entrée;705526.10;6923836.17;3.0761291;49.4139688;600072000AN0204|600072000AN0264;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;4920ab79-237e-4706-b444-0a6748f118b1;60072_4900_00014;60072;Bitry;;;Rue Lombardy;;14;;entrée;705532.90;6923945.78;3.0762241;49.4149540;600072000AH0319|600072000AH0322;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;0cd231cb-af04-441e-9ced-5ee21b5eb7e5;60072_4900_00015;60072;Bitry;;;Rue Lombardy;;15;;entrée;705521.31;6923844.46;3.0760631;49.4140435;600072000AN0201|600072000AN0202|600072000AN0203;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;be0c0ad8-331b-47ad-bf96-aad8b13ea80f;60072_4900_00017;60072;Bitry;;;Rue Lombardy;;17;;entrée;705518.18;6923877.18;3.0760204;49.4143375;600072000AN0190;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;6e7b00e3-dc81-47a9-9aa3-5d77da91a03e;60072_4900_00018;60072;Bitry;;;Rue Lombardy;;18;;entrée;705518.98;6923953.71;3.0760324;49.4150254;600072000AH0005;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;336870ae-3f23-4a1b-9754-3f8fa83017db;60072_4900_00019;60072;Bitry;;;Rue Lombardy;;19;;entrée;705514.64;6923908.03;3.0759721;49.4146149;600072000AN0189;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;6b0a2364-147e-4a9f-94b6-d2a1ea3f4047;60072_4900_00020;60072;Bitry;;;Rue Lombardy;;20;;entrée;705518.44;6924026.60;3.0760260;49.4156805;600072000AC0104;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;581212f3-067e-4d80-bf54-4b3771e0d76f;60072_4900_00021;60072;Bitry;;;Rue Lombardy;;21;;entrée;705515.51;6923916.23;3.0759842;49.4146885;600072000AN0187;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;d571f589-7c80-4de9-bd36-4d095d8e4025;60072_4900_00022;60072;Bitry;;;Rue Lombardy;;22;;entrée;705511.91;6924079.64;3.0759368;49.4161573;600072000AC0077|600072000AC0092|600072000AC0116|600072000AC0085;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;3205d131-05fe-411c-8219-32fc29e4be40;60072_4900_00025;60072;Bitry;;;Rue Lombardy;;25;;entrée;705505.85;6923983.99;3.0758520;49.4152977;600072000AN0158;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;5283ac03-58a9-456a-9111-8c72a764328c;60072_4900_00027;60072;Bitry;;;Rue Lombardy;;27;;entrée;705489.86;6924003.78;3.0756319;49.4154757;600072000AN0155;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;e8c580fb-a932-4b45-8c5b-7a92a4a04e75;60072_4900_00029;60072;Bitry;;;Rue Lombardy;;29;;entrée;705507.05;6924016.30;3.0758689;49.4155881;600072000AN0156;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;d972ada4-db9f-4b6a-898d-878555916528;60072_4900_00031;60072;Bitry;;;Rue Lombardy;;31;;entrée;705476.76;6924028.20;3.0754519;49.4156953;600072000AN0268|600072000AN0265;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;191ecfd0-c59b-4bdd-8e59-2185b5755aec;60072_4900_00031_bis;60072;Bitry;;;Rue Lombardy;;31;bis;entrée;705506.07;6924039.13;3.0758557;49.4157932;600072000AN0258|600072000AN0266;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;4e8c9170-5712-441e-8021-9cb42bf370c9;60072_4900_00033;60072;Bitry;;;Rue Lombardy;;33;;entrée;705466.65;6924034.43;3.0753127;49.4157514;600072000AN0144;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;e4c7308f-2c2b-4e04-ab53-f518252bd9e5;60072_4900_00035;60072;Bitry;;;Rue Lombardy;;35;;entrée;705504.77;6924054.68;3.0758380;49.4159331;600072000AN0151;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;068efb92-e9c9-45e4-a381-4d56e8aa964e;60072_4900_00037;60072;Bitry;;;Rue Lombardy;;37;;entrée;705487.24;6924066.54;3.0755967;49.4160399;600072000AN0150;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;7e4a8371-a2c4-42aa-9b4e-677f3d02c5de;60072_4900_00039;60072;Bitry;;;Rue Lombardy;;39;;entrée;705484.51;6924078.40;3.0755592;49.4161465;600072000AN0326|600072000AN0147;Communauté de Communes des Lisières de l'Oise;2022-04-21;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;212c14b7-c9d6-47e7-958e-78fabe1d219d;2de65a39-1f6f-43d0-a421-7ca62db12022;60072_4900_00041;60072;Bitry;;;Rue Lombardy;;41;;entrée;705499.97;6924134.04;3.0757729;49.4166464;600072000AN0120;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;23f08e5d-ed32-4577-9fc8-7eb2edd79499;9111df72-0ccf-4569-afd3-b5e08f4946d1;60072_4901_00001;60072;Bitry;;;Ruelle Lombardy;;1;;entrée;705427.66;6923841.27;3.0747729;49.4140155;600072000AN0196|600072000AN0197;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;23f08e5d-ed32-4577-9fc8-7eb2edd79499;868706cd-7664-4a76-9b22-c514fb7c2e8e;60072_4901_00002;60072;Bitry;;;Ruelle Lombardy;;2;;entrée;705501.22;6923868.88;3.0757866;49.4142631;600072000AN0191;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;23f08e5d-ed32-4577-9fc8-7eb2edd79499;17a2a539-f0f7-4d75-8d9f-5d27563f1ff9;60072_4901_00004;60072;Bitry;;;Ruelle Lombardy;;4;;entrée;705489.62;6923865.85;3.0756269;49.4142360;600072000AN0192;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;23f08e5d-ed32-4577-9fc8-7eb2edd79499;a06c274c-c67e-439c-8dda-be3eb1b55ac1;60072_4901_00006;60072;Bitry;;;Ruelle Lombardy;;6;;entrée;705478.03;6923862.92;3.0754671;49.4142097;600072000AN0193;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;23f08e5d-ed32-4577-9fc8-7eb2edd79499;87f0cd39-28e0-41f1-b190-eccd8f7fffc7;60072_4901_00008;60072;Bitry;;;Ruelle Lombardy;;8;;entrée;705437.12;6923854.66;3.0749034;49.4141358;600072000AN0178|600072000AN0177;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;89b8f77f-6f38-41f9-a0b1-684690d2b85f;60072_5380_00001;60072;Bitry;;;Rue du Moulin;;1;;entrée;705694.48;6923994.48;3.0784508;49.4153903;600072000AC0056;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;300e2803-a6b7-4c54-8e88-3bf105fe0751;60072_5380_00001_ter;60072;Bitry;;;Rue du Moulin;;1;ter;entrée;705656.90;6924012.01;3.0779333;49.4155482;600072000AC0121;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;39e101ca-3e1e-4d1d-aae3-f250df7b8405;60072_5380_00002;60072;Bitry;;;Rue du Moulin;;2;;entrée;705677.76;6923993.42;3.0782204;49.4153809;600072000AH0312;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
d9dbbf9e-e4de-438e-a0cf-ec60de6a447d;c5604d3b-cdbd-4e51-af5c-f7ada35d2d4a;0c8f3991-a041-4b26-a58d-d1779080905f;60072_5380_00003;60072;Bitry;;;Rue du Moulin;;3;;entrée;705625.93;6924011.23;3.0775067;49.4155414;600072000AC0118|600072000AC0117;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
