﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;52816a77-23ae-4397-a4b8-9e184a3b3e7a;60337_0400_00001;60337;Lachelle;;;Chemin d'Amiens;;1;;entrée;680645.48;6927828.08;2.7331822;49.4495785;600337000ZK0142;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;1f325391-964d-4045-9f99-14a734d0225d;60337_0400_00002;60337;Lachelle;;;Chemin d'Amiens;;2;;entrée;680640.89;6927847.22;2.7331180;49.4497504;6003370000A0334;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;205acaee-5db0-47a0-b863-c17b19caaaa1;60337_0400_00003;60337;Lachelle;;;Chemin d'Amiens;;3;;entrée;680694.72;6927805.65;2.7338620;49.4493784;600337000ZK0157;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;15aeb6f9-0aad-48b8-9d23-1e4f96c3f973;60337_0400_00004;60337;Lachelle;;;Chemin d'Amiens;;4;;bâtiment;680685.75;6927819.76;2.7337377;49.4495049;6003370000A0947|6003370000A0948;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;f795b9fa-97f5-4da7-a221-1d3a614ced02;60337_0400_00006;60337;Lachelle;;;Chemin d'Amiens;;6;;entrée;680730.71;6927815.49;2.7343578;49.4494680;6003370000A0327;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;6c9341d6-dbc1-4f83-b0f2-61a9a17a1756;60337_0400_00008;60337;Lachelle;;;Chemin d'Amiens;;8;;entrée;680748.11;6927819.65;2.7345974;49.4495058;6003370000A0925;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;23273ca0-f3a9-4032-b1ce-9fc036139222;60337_0400_00010;60337;Lachelle;;;Chemin d'Amiens;;10;;entrée;680762.66;6927825.12;2.7347978;49.4495555;6003370000A0926;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;a08eff95-c477-4405-9d81-5b1cd2d9cda2;60337_0400_00012;60337;Lachelle;;;Chemin d'Amiens;;12;;entrée;680782.90;6927833.22;2.7350764;49.4496288;6003370000A0965;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;8f281b1e-c0b0-4629-a6e5-19908998f7b7;60337_0400_00014;60337;Lachelle;;;Chemin d'Amiens;;14;;entrée;680798.00;6927847.00;2.7352839;49.4497532;600337000ZA0068;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;1ba023fe-996c-429e-b83d-3d6893b9cde7;60337_0400_00014_bis;60337;Lachelle;;;Chemin d'Amiens;;14;bis;entrée;680792.66;6927841.72;2.7352105;49.4497056;600337000ZA0070;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-27;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;15848e01-c543-455c-9424-73289030d199;1dd04733-3f0f-4615-835d-1e9a9577eea3;60337_0400_00016;60337;Lachelle;;;Chemin d'Amiens;;16;;entrée;680811.46;6927847.99;2.7354694;49.4497624;600337000ZA0069;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;e5f3b431-cf35-4496-aac4-b0ecf22cbfe4;60337_0670_00001;60337;Lachelle;;;Rue de Baugy;;1;;entrée;680690.45;6927705.43;2.7338078;49.4484775;600337000ZK0118;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;a3e0fc58-bd52-4cda-8f26-51a8ee9313f2;60337_0670_00003;60337;Lachelle;;;Rue de Baugy;;3;;entrée;680700.74;6927721.51;2.7339489;49.4486223;600337000ZK0117;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;f7e975a6-81d9-4cd4-ae69-ce75d50d6c32;60337_0670_00005;60337;Lachelle;;;Rue de Baugy;;5;;entrée;680711.90;6927731.03;2.7341023;49.4487082;600337000ZK0116;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;e1bda2ea-e025-40b4-9bcf-c58024332983;60337_0670_00007;60337;Lachelle;;;Rue de Baugy;;7;;entrée;680731.15;6927748.75;2.7343669;49.4488681;600337000ZK0113;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;e1b82672-a31e-460b-91af-0297b12cc773;60337_0670_00009;60337;Lachelle;;;Rue de Baugy;;9;;entrée;680742.64;6927757.73;2.7345249;49.4489491;600337000ZK0112;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;d58df346-fe02-4a93-8765-eeeb893ffa2c;60337_0670_00010;60337;Lachelle;;;Rue de Baugy;;10;;entrée;680715.40;6927712.54;2.7341514;49.4485421;600337000ZB0259;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;bd441fec-e060-481d-8ebb-e31a8154d893;fb37b523-52c8-4083-aa0f-3db823fd4ee4;60337_0670_00012;60337;Lachelle;;;Rue de Baugy;;12;;entrée;680690.78;6927665.82;2.7338142;49.4481215;600337000ZB0255;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;ff17572f-e0e0-46f9-a0b5-9e0cf2f14ed3;60337_0750_00001;60337;Lachelle;;;Rue de Beaumanoir;;1;;entrée;680705.66;6927542.30;2.7340251;49.4470117;6003370000A0625;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;6566c22b-c31d-4121-808f-a2f89c3fe046;60337_0750_00002;60337;Lachelle;;;Rue de Beaumanoir;;2;;entrée;680723.93;6927536.39;2.7342772;49.4469592;6003370000A0898;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;b7a65460-181b-4f3f-8958-911161d50472;60337_0750_00003;60337;Lachelle;;;Rue de Beaumanoir;;3;;entrée;680699.83;6927564.92;2.7339437;49.4472149;6003370000A0558;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;c0d1e579-1a8e-4184-947e-88c93b72d84e;60337_0750_00004;60337;Lachelle;;;Rue de Beaumanoir;;4;;entrée;680717.91;6927560.79;2.7341931;49.4471783;6003370000A0897;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;bd7d7588-7016-42a9-830f-f638133f60db;60337_0750_00005;60337;Lachelle;;;Rue de Beaumanoir;;5;;entrée;680694.83;6927576.76;2.7338742;49.4473212;600337000ZK0071;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;4825183a-a23f-4f26-9f09-2fe2b0fd4a49;60337_0750_00006;60337;Lachelle;;;Rue de Beaumanoir;;6;;entrée;680707.85;6927587.37;2.7340531;49.4474170;6003370000A0920;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;2d3d7e62-694a-47e2-a99b-7bf58d14e10c;60337_0750_00007;60337;Lachelle;;;Rue de Beaumanoir;;7;;entrée;680683.89;6927605.54;2.7337220;49.4475795;600337000ZK0072;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;48d8bb46-5eb1-4f31-a6c1-6aeaccfa4d5c;60337_0750_00008;60337;Lachelle;;;Rue de Beaumanoir;;8;;entrée;680701.39;6927610.02;2.7339631;49.4476203;6003370000A0911;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;2d81988a-01d0-445a-8abd-2d47ee9b7131;60337_0750_00009;60337;Lachelle;;;Rue de Beaumanoir;;9;;délivrance postale;680649.64;6927675.21;2.7332466;49.4482046;600337000ZK0164;Agglomération de la Région de Compiègne et de la Basse Automne;2022-05-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;1e6cdb30-0837-4bfb-bc1c-09f39e362254;60337_0750_00010;60337;Lachelle;;;Rue de Beaumanoir;;10;;entrée;680695.38;6927629.39;2.7338793;49.4477942;6003370000A0910;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;f039e53b-e304-4f90-a1a8-a881d2ac826d;60337_0750_00012;60337;Lachelle;;;Rue de Beaumanoir;;12;;entrée;680691.11;6927877.86;2.7338089;49.4500273;6003370000A0999;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;2321d312-06dd-433b-99e0-9be6c9f0d255;60337_0750_00014;60337;Lachelle;;;Rue de Beaumanoir;;14;;entrée;680700.74;6927904.12;2.7339404;49.4502636;6003370000A0962;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;916c1e1a-0942-475b-836b-6c409f9daafd;60337_0750_00016;60337;Lachelle;;;Rue de Beaumanoir;;16;;entrée;680705.99;6927942.74;2.7340110;49.4506108;6003370000A0963|600337000ZA0073|600337000ZA0072;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;c73f95fd-c694-4f6d-ba15-17823d3957e7;60337_0750_00017;60337;Lachelle;;;Rue de Beaumanoir;;17;;entrée;680612.33;6927725.67;2.7327300;49.4486570;600337000ZK0126;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;515cb008-5745-4181-b476-0e6e389fa9fa;60337_0750_00019;60337;Lachelle;;;Rue de Beaumanoir;;19;;entrée;680612.44;6927739.24;2.7327309;49.4487790;600337000ZK0144;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;f780bf11-afef-469e-b3cd-0a63aaebd3a7;60337_0750_00021;60337;Lachelle;;;Rue de Beaumanoir;;21;;entrée;680607.85;6927749.30;2.7326671;49.4488693;600337000ZK0143;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;87afb87e-a502-40b0-86b7-cdb6eb3796bc;60337_0750_00022;60337;Lachelle;;;Rue de Beaumanoir;;22;;entrée;680617.04;6928236.72;2.7327710;49.4532504;600337000ZA0037;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;a89b2f26-8ae7-42b7-aaf1-6d602a930211;fd2ef4b5-56cc-4d3f-bf93-a9f2b6fc6bb4;60337_0750_00024;60337;Lachelle;;;Rue de Beaumanoir;;24;;entrée;680607.85;6928261.67;2.7326431;49.4534744;600337000ZA0040;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;fd1327a2-16a3-49c0-95b9-824772342026;60337_0780_00001;60337;Lachelle;;;Rue Bernard Moitessier;;1;;entrée;680920.70;6927290.00;2.7370011;49.4447506;6003370000A0766;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;163759a2-22ec-49cc-bd31-60aa7ab4b914;60337_0780_00003;60337;Lachelle;;;Rue Bernard Moitessier;;3;;entrée;680916.55;6927302.36;2.7369432;49.4448616;6003370000A0806;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;4214b512-2ad8-4c05-85a7-a82c0c3ab045;60337_0780_00004;60337;Lachelle;;;Rue Bernard Moitessier;;4;;entrée;680926.07;6927324.02;2.7370734;49.4450566;6003370000A0758;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;75c2c44c-ee11-4bcb-aed2-4fc56cd92d80;60337_0780_00005;60337;Lachelle;;;Rue Bernard Moitessier;;5;;entrée;680910.53;6927320.41;2.7368594;49.4450236;6003370000A0768;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;32bb84ea-4b7b-416f-9e73-7306ce83407f;60337_0780_00006;60337;Lachelle;;;Rue Bernard Moitessier;;6;;entrée;680933.83;6927339.23;2.7371798;49.4451935;6003370000A0757;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;33b041a9-0ac9-4975-ade9-674b7d4eb2f2;60337_0780_00007;60337;Lachelle;;;Rue Bernard Moitessier;;7;;entrée;680906.70;6927336.61;2.7368059;49.4451691;6003370000A0769;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;3a8c07f7-9a28-41ed-b7f9-a372c58f7a00;60337_0780_00008;60337;Lachelle;;;Rue Bernard Moitessier;;8;;entrée;680934.16;6927356.63;2.7371835;49.4453498;6003370000A0756;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;bbbc00c1-db98-426a-b5ab-e51747ac140a;60337_0780_00009;60337;Lachelle;;;Rue Bernard Moitessier;;9;;entrée;680917.31;6927352.25;2.7369514;49.4453100;6003370000A0819;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;8308995d-a326-4159-a6ba-c25e6d73ccf6;60337_0780_00010;60337;Lachelle;;;Rue Bernard Moitessier;;10;;entrée;680945.32;6927388.80;2.7373359;49.4456393;6003370000A0755;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;df3f4e12-50ea-4d3e-98ae-1375b8df9951;60337_0780_00011;60337;Lachelle;;;Rue Bernard Moitessier;;11;;entrée;680916.33;6927383.11;2.7369365;49.4455873;6003370000A0816;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;9e9b772c-9918-409f-aada-9c76f7466846;60337_0780_00012;60337;Lachelle;;;Rue Bernard Moitessier;;12;;entrée;680950.14;6927399.63;2.7374017;49.4457368;6003370000A0754;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;089ed849-08ac-4ccb-a2e6-e1dee5646287;60337_0780_00013;60337;Lachelle;;;Rue Bernard Moitessier;;13;;entrée;680923.99;6927399.85;2.7370413;49.4457380;6003370000A0815;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;82048178-3e94-47b0-b1a7-369c4a9aea14;60337_0780_00014;60337;Lachelle;;;Rue Bernard Moitessier;;14;;entrée;680956.48;6927410.46;2.7374887;49.4458343;6003370000A0753;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;304f14b7-12ad-4bf3-a43c-791d699e5974;60337_0780_00015;60337;Lachelle;;;Rue Bernard Moitessier;;15;;entrée;680935.58;6927426.21;2.7371999;49.4459753;6003370000A0812;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;59fb4872-d10b-4d5f-aa38-0e65687849b2;60337_0780_00017;60337;Lachelle;;;Rue Bernard Moitessier;;17;;entrée;680947.40;6927432.56;2.7373625;49.4460327;6003370000A0811;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;496fffab-bd51-43a1-9b74-9fb01880fee0;c0850b57-fee7-4dcb-84ed-0d1cd4f3c9f3;60337_0780_00019;60337;Lachelle;;;Rue Bernard Moitessier;;19;;entrée;680944.23;6927464.62;2.7373173;49.4463207;6003370000A0810;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;dc3318d2-664e-47cb-84a0-c47e0121e068;dd665e2f-c37d-4180-8ee8-a3b9b5316837;60337_0800_00002;60337;Lachelle;;;Ruelle des Bonshommes;;2;;entrée;680515.34;6927448.53;2.7314059;49.4461632;6003370000A0548;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;dc3318d2-664e-47cb-84a0-c47e0121e068;edce3a8b-d30b-431d-9cc4-63b43f084cce;60337_0800_00004;60337;Lachelle;;;Ruelle des Bonshommes;;4;;entrée;680492.80;6927446.67;2.7310953;49.4461458;6003370000A0917;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;60527c31-fff0-4c4d-9cb9-dab2640c58f1;60337_0900_00001;60337;Lachelle;;;Rue du Camp Rolland;;1;;entrée;680825.69;6927765.79;2.7356694;49.4490241;600337000ZB0394;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;8d13fd40-10e8-4ae8-a372-af6e64ab692c;60337_0900_00002;60337;Lachelle;;;Rue du Camp Rolland;;2;;parcelle;680803.15;6927602.07;2.7353662;49.4475519;600337000ZB0373;Agglomération de la Région de Compiègne et de la Basse Automne;2021-04-29;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;dcf0e0f1-9f29-4478-af3f-45a0f58b0428;60337_0900_00003;60337;Lachelle;;;Rue du Camp Rolland;;3;;entrée;680816.44;6927758.71;2.7355421;49.4489602;600337000ZB0370;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;f6560ef8-0023-4332-8d2e-3eaae7093b9a;60337_0900_00004;60337;Lachelle;;;Rue du Camp Rolland;;4;;parcelle;680798.71;6927615.93;2.7353044;49.4476764;600337000ZB0374;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;e5af51ae-4a8a-4652-9b73-c42388575000;60337_0900_00005;60337;Lachelle;;;Rue du Camp Rolland;;5;;entrée;680797.77;6927744.18;2.7352855;49.4488291;600337000ZB0369;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;29882523-8719-426e-8be4-119e5fc682e6;60337_0900_00006;60337;Lachelle;;;Rue du Camp Rolland;;6;;parcelle;680792.80;6927634.20;2.7352221;49.4478404;600337000ZB0375;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;cebdc3df-3e7f-4785-8988-39de4dfa1990;60337_0900_00007;60337;Lachelle;;;Rue du Camp Rolland;;7;;entrée;680780.07;6927729.58;2.7350421;49.4486972;600337000ZB0368;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;758d7d93-5b2d-4ada-b8ee-a226a151145a;60337_0900_00008;60337;Lachelle;;;Rue du Camp Rolland;;8;;parcelle;680786.46;6927654.66;2.7351337;49.4480241;600337000ZB0376;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;88c7ba15-dc88-4178-8c78-90beb107d4e6;60337_0900_00009;60337;Lachelle;;;Rue du Camp Rolland;;9;;parcelle;680769.83;6927721.07;2.7349014;49.4486205;600337000ZB0367;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;abb01715-87d3-493e-879b-1057139f4b5d;60337_0900_00010;60337;Lachelle;;;Rue du Camp Rolland;;10;;entrée;680781.41;6927670.62;2.7350633;49.4481673;600337000ZB0377;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;acfb3ee5-fa5e-4f17-a051-f899b30c50c6;60337_0900_00011;60337;Lachelle;;;Rue du Camp Rolland;;11;;entrée;680758.80;6927712.82;2.7347497;49.4485460;600337000ZB0366;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;1a2c6324-458a-401f-a74c-64d50b9fdf65;60337_0900_00012;60337;Lachelle;;;Rue du Camp Rolland;;12;;entrée;680778.99;6927711.78;2.7350281;49.4485373;600337000ZB0378;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;711a4461-b70f-40fc-a292-a26f2080f164;60337_0900_00013;60337;Lachelle;;;Rue du Camp Rolland;;13;;entrée;680758.95;6927699.01;2.7347524;49.4484219;600337000ZB0365;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;74a737d1-4eda-4d94-8487-c86aacf216b2;60337_0900_00014;60337;Lachelle;;;Rue du Camp Rolland;;14;;entrée;680795.92;6927724.59;2.7352609;49.4486528;600337000ZB0379;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;6388df9f-df44-41f9-a9b2-3eae89cabc79;60337_0900_00015;60337;Lachelle;;;Rue du Camp Rolland;;15;;entrée;680763.09;6927683.91;2.7348101;49.4482863;600337000ZB0346;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;e3aaf21b-4505-4893-95c9-20ecab315461;60337_0900_00016;60337;Lachelle;;;Rue du Camp Rolland;;16;;entrée;680817.15;6927742.00;2.7355528;49.4488100;600337000ZB0380;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;bddd14db-3de9-41bb-8be7-2bd5a4c5dd91;60337_0900_00017;60337;Lachelle;;;Rue du Camp Rolland;;17;;entrée;680770.35;6927660.85;2.7349113;49.4480792;600337000ZB0347;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;dfbcfbae-810b-4e08-9c98-b1dd8a2af85b;60337_0900_00018;60337;Lachelle;;;Rue du Camp Rolland;;18;;entrée;680831.21;6927753.38;2.7357461;49.4489127;600337000ZB0396;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;17baeb8c-052e-4637-846a-ab037e974446;18c75086-98e9-4fdc-9148-b368bda267fa;60337_0900_00019;60337;Lachelle;;;Rue du Camp Rolland;;19;;entrée;680774.55;6927646.05;2.7349699;49.4479463;600337000ZB0348;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
