﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;d2628c59-32f0-4266-96a4-86b9e3c3ecb1;60068_0010_00009;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;9;;entrée;685302.01;6911675.15;2.7979457;49.3045111;600068000AB0209;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;11167d97-bac2-4c90-95c2-03f9d4edf6d6;60068_0010_00023;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;23;;entrée;685300.49;6911692.75;2.7979243;49.3046692;600068000AB0210;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;9f17177a-9c2b-45d7-b61c-1a1b515b2264;60068_0010_00035;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;35;;entrée;685295.10;6911703.43;2.7978497;49.3047652;600068000AB0211;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;22e17c0e-45f3-4b6f-aee9-061d9d976a16;60068_0010_00051;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;51;;entrée;685281.44;6911715.63;2.7976616;49.3048745;600068000AB0212;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;1816bde1-e345-410f-8206-4c47efc839c8;60068_0010_00063;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;63;;entrée;685270.54;6911720.54;2.7975115;49.3049184;600068000AB0213;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;0525386f-21d0-45f6-bc53-6b31efc825ad;60068_0010_00083;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;83;;entrée;685253.22;6911728.26;2.7972731;49.3049874;600068000AB0214;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;598c30ac-2848-4507-9ed9-e520e930ff37;60068_0010_00105;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;105;;entrée;685235.03;6911736.68;2.7970228;49.3050626;600068000AB0215;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;d38de7e3-c79d-4fd4-9638-f8c53e8c9b3f;60068_0010_00169;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;169;;entrée;685221.27;6911777.59;2.7968321;49.3054300;600068000AB0242;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;35b95f38-0c4b-417a-9d4a-59d055aebda1;60068_0010_00205;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;205;;entrée;685216.36;6911810.35;2.7967635;49.3057244;600068000AB0242;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;0df77b92-3e75-4e04-9c9d-37ae21cc4c10;60068_0010_00239;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;239;;entrée;685212.20;6911842.94;2.7967052;49.3060174;600068000AB0242;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;a629282c-3151-4577-8d68-9be35ddf3153;60068_0010_00245;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;245;;entrée;685199.90;6911859.62;2.7965354;49.3061670;600068000AB0243;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;3dce853f-8882-481f-9e39-c2fdf9c4f7a0;60068_0010_00254;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;254;;entrée;685190.45;6911855.84;2.7964057;49.3061328;600068000AB0250;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;94470b68-dcb1-4976-be09-c8ca4864b717;60068_0010_00269;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;269;;entrée;685206.16;6911889.36;2.7966204;49.3064344;600068000AB0244;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;18e4f9ad-8c29-41c0-9665-9d1fd0235874;60068_0010_00276;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;276;;entrée;685182.68;6911886.07;2.7962978;49.3064043;600068000AB0249;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;b19f0d78-2c6f-4d9b-aa23-c743a90d73ec;60068_0010_00286;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;286;;entrée;685178.42;6911894.43;2.7962389;49.3064794;600068000AB0248;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;66de61e7-74d7-4a91-a3aa-c1231a28c5ea;60068_0010_00291;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;291;;entrée;685192.56;6911908.19;2.7964328;49.3066034;600068000AB0245;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-14;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;f8585c20-0db4-4e84-a742-2a29e59c4bc3;60068_0010_00305;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;305;;entrée;685175.77;6911919.58;2.7962016;49.3067054;600068000AB0246;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;e8207d43-3b37-4e35-a326-ebf4ec5bfb9c;60068_0010_00312;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;312;;entrée;685165.84;6911917.85;2.7960652;49.3066897;600068000AB0247;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;07bd4d16-371b-4cfd-9923-e5b84e1f2136;60068_0010_00355;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;355;;entrée;685162.49;6911939.01;2.7960184;49.3068798;600068000AB0297;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;356ff65e-1abf-4241-9390-8c9764a33361;60068_0010_00369;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;369;;entrée;685155.26;6911959.52;2.7959183;49.3070639;600068000AB0298;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1a2b0ad2-5f7d-4216-84fd-cb5cebe5e37b;7d00284f-d23b-4c0a-baca-b71aafee1691;60068_0010_00389;60068;Béthisy-Saint-Pierre;;;Allée des Acacias;;389;;entrée;685141.45;6911969.34;2.7957280;49.3071519;600068000AB0299;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;0aa6b048-e21b-4c69-9064-a9fa99974512;60068_0015_00002;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;2;;entrée;685514.12;6911101.58;2.8008815;49.2993599;600068000AK0079;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;5f502b38-bb20-4776-98a1-86ce355f4c45;60068_0015_00003;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;3;;entrée;685530.41;6911089.42;2.8011058;49.2992510;600068000AK0251;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;1183ee0f-c3ad-45ad-84e7-c9adb2634979;60068_0015_00013;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;13;;entrée;685520.96;6911107.28;2.8009753;49.2994114;600068000AK0250;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;7b03a56f-6dc1-4ee8-97cf-db7e82c82ca5;60068_0015_00030;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;30;;entrée;685508.49;6911112.25;2.8008038;49.2994557;600068000AK0350;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;6e8c18c2-729b-42a5-b8c8-066014409090;60068_0015_00035;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;35;;entrée;685518.59;6911115.49;2.8009424;49.2994851;600068000AK0252;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;7ca612bb-c616-4832-b194-c16307d85377;60068_0015_00038;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;38;;entrée;685506.50;6911115.22;2.8007762;49.2994824;600068000AK0077;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;731bc6a8-d6f3-4f9c-a240-2154e1fcd2b7;60068_0015_00051;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;51;;entrée;685515.29;6911131.57;2.8008966;49.2996296;600068000AK0253;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;fb105e11-8f28-4cec-8673-5329d4adc218;60068_0015_00059;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;59;;entrée;685516.59;6911137.02;2.8009142;49.2996786;600068000AK0254;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;8e5e8d9b-939c-4d66-91a6-0ba20a1799b3;60068_0015_00061;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;61;;entrée;685521.99;6911139.93;2.8009883;49.2997049;600068000AK0254;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;3360757b-35f0-4acb-94c6-397dd71c856f;60068_0015_00062;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;62;;entrée;685504.77;6911141.77;2.8007516;49.2997210;600068000AK0063;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;616d4a6c-1d58-4cd7-8c6a-6141ddc9e3b2;60068_0015_00063;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;63;;entrée;685521.07;6911142.74;2.8009756;49.2997301;600068000AK0254;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;1c449b2b-e64d-4e19-ac71-4075f1a81482;60068_0015_00065;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;65;;entrée;685512.97;6911144.36;2.8008642;49.2997445;600068000AK0255;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;646f1df0-49b1-446b-b32b-af9b16ed410a;60068_0015_00078;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;78;;délivrance postale;685501.62;6911151.64;2.8007079;49.2998097;600068000AK0358|600068000AK0357;Agglomération de la Région de Compiègne et de la Basse Automne;2022-08-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;91dec72c-0dfa-420d-8d50-0602090c7765;60068_0015_00090;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;90;;entrée;685500.06;6911170.14;2.8006859;49.2999759;600068000AK0060;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;d9921767-7c68-475d-ad75-b0d43baa7084;60068_0015_00093;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;93;;entrée;685515.19;6911165.62;2.8008939;49.2999357;600068000AK0257;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;788ce9a4-9c10-4e8f-824f-7ea5c299cdec;60068_0015_00095;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;95;;entrée;685520.15;6911163.57;2.8009622;49.2999174;600068000AK0256;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;23d5ba76-b6dd-4ed7-80b3-8661012142f5;60068_0015_00096;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;96;;entrée;685499.10;6911175.34;2.8006725;49.3000226;600068000AK0059;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;a3abddec-8876-40f2-af5b-7d94e5ec42c5;60068_0015_00097;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;97;;entrée;685522.74;6911167.24;2.8009977;49.2999504;600068000AK0259;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;f807c33f-0529-4f9e-961b-e7cc32669d36;60068_0015_00099;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;99;;entrée;685523.98;6911173.40;2.8010146;49.3000057;600068000AK0264;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;3e948a40-34b6-4e94-b18b-7fd9703510c5;60068_0015_00101;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;101;;entrée;685516.86;6911181.38;2.8009164;49.3000774;600068000AK0267|600068000AK0266;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;e45234ad-6107-4609-b54c-53b159ebd550;60068_0015_00103;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;103;;entrée;685509.68;6911178.09;2.8008178;49.3000476;600068000AK0268;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-10;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;828c538d-05df-4ba2-bff1-df1e113bf594;60068_0015_00109;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;109;;entrée;685505.90;6911190.40;2.8007655;49.3001582;600068000AK0270;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;1a9e2d36-7f1c-4158-8efe-8006cb1f0cd5;60068_0015_00113;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;113;;entrée;685516.91;6911187.27;2.8009169;49.3001303;600068000AK0271;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;3d5fcf4d-a208-4d11-a796-6634f9293523;60068_0015_00120;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;120;;entrée;685495.54;6911198.22;2.8006228;49.3002283;600068000AK0058;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;17933932-476d-4096-8bc5-bada58da5846;60068_0015_00134;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;134;;entrée;685492.63;6911212.85;2.8005822;49.3003597;600068000AK0055;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;5a5ed392-354c-4539-a8b4-8d9accebfb63;60068_0015_00135;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;135;;entrée;685500.64;6911217.25;2.8006922;49.3003995;600068000AK0276;Agglomération de la Région de Compiègne et de la Basse Automne;2022-03-03;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;848da397-36ae-4588-a144-ade95464d44f;60068_0015_00143;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;143;;entrée;685499.00;6911222.83;2.8006694;49.3004496;600068000AK0277;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;52e13a8d-6ccf-4d1a-9a5e-f5d767d13693;60068_0015_00150;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;150;;entrée;685487.99;6911229.58;2.8005178;49.3005100;600068000AK0054;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;6063a142-ebc4-4961-b9f6-b25ec3d36907;60068_0015_00157;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;157;;entrée;685495.86;6911237.19;2.8006259;49.3005786;600068000AK0283;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;8e122b87-e659-4085-9f61-a9a366f5078d;60068_0015_00166;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;166;;entrée;685484.42;6911243.66;2.8004683;49.3006365;600068000AK0053;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;14a82c7f-fc00-4fca-9d39-e05cc3fffb1e;60068_0015_00173;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;173;;entrée;685500.56;6911251.76;2.8006899;49.3007096;600068000AK0284;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;13f10bfc-03f3-491e-8950-4960afc70c94;60068_0015_00174;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;174;;entrée;685485.29;6911253.27;2.8004799;49.3007229;600068000AK0051;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;cc1fe3a6-f143-4701-83a4-fe80c1b648a7;60068_0015_00190;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;190;;entrée;685482.48;6911271.62;2.8004407;49.3008878;600068000AK0050;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;86fe5b9f-dbef-464f-a83e-c513f91f7d05;60068_0015_00191;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;191;;entrée;685496.03;6911268.92;2.8006270;49.3008638;600068000AK0285;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;03e0e2c3-9c54-4c76-b790-e9a7a0b00fd5;60068_0015_00195;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;195;;bâtiment;685505.45;6911285.93;2.8007559;49.3010170;600068000AK0286;Agglomération de la Région de Compiègne et de la Basse Automne;2018-11-22;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;3cec45d8-69b5-4544-89f4-479cf6346574;60068_0015_00197;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;197;;bâtiment;685505.30;6911284.56;2.8007539;49.3010046;600068000AK0286;Agglomération de la Région de Compiègne et de la Basse Automne;2018-11-22;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;c61723cb-c320-475c-a841-31f4a2c14a15;60068_0015_00211;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;211;;entrée;685517.97;6911278.62;2.8009283;49.3009515;600068000AK0293;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;2d1a4804-4579-466d-814b-689a5e208efc;60068_0015_00212;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;212;;entrée;685488.79;6911289.81;2.8005268;49.3010514;600068000AK0038;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;fb723b55-f096-4963-abbd-68de6b639d33;60068_0015_00213;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;213;;entrée;685521.34;6911285.50;2.8009743;49.3010134;600068000AK0295;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;084f2c45-f72f-4811-94df-bca28d2d450c;60068_0015_00221;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;221;;entrée;685499.00;6911298.93;2.8006667;49.3011336;600068000AK0288;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;611744ef-d76f-4a4a-a933-633f8e2f258e;60068_0015_00222;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;222;;entrée;685489.93;6911300.66;2.8005420;49.3011490;600068000AK0037;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;3f32a745-f088-48e8-aee3-b9d507551eaa;60068_0015_00226;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;226;;entrée;685490.25;6911304.11;2.8005464;49.3011800;600068000AK0037;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;2cd961a6-7b95-420e-b5f0-8fe890b92d1a;60068_0015_00233;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;233;;entrée;685499.91;6911309.88;2.8006790;49.3012321;600068000AK0289;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;f8495d8f-1ea9-4f07-929e-e24a543d6d05;60068_0015_00234;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;234;;entrée;685490.95;6911312.75;2.8005557;49.3012576;600068000AK0036;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;ba1a0817-37ea-4e9b-b46d-f61ca6166f07;60068_0015_00239;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;239;;entrée;685501.42;6911324.78;2.8006992;49.3013661;600068000AK0346;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;febce00a-2a71-4aa7-9897-aead5b5d747f;60068_0015_00244;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;244;;entrée;685491.98;6911323.49;2.8005694;49.3013542;600068000AK0035;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;f847e4c9-7a0e-444d-b63e-a4d2cec6ba38;60068_0015_00246;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;246;;entrée;685474.26;6911333.83;2.8003256;49.3014468;600068000AK0033;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;a84a2d8c-dab7-452b-af0a-793e92e51db2;60068_0015_00251;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;251;;entrée;685501.68;6911329.08;2.8007026;49.3014048;600068000AK0299;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;e6cfe0f4-b6a7-478c-8873-1423a1c88baa;45f10b2e-0a3d-4d71-9aa6-b43080adf37f;60068_0015_00263;60068;Béthisy-Saint-Pierre;;;Rue Albert Bocque;;263;;entrée;685502.38;6911339.34;2.8007119;49.3014970;600068000AK0300;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
