﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
8b163e3e-1db2-4151-90cf-14236da381b0;89dc26b3-e11e-44e5-8862-baf36462e8bc;986782a7-0052-424f-8781-93c96863c5fd;60036_0001_00011;60036;Avrigny;;;Allée d'Arsy;;11;;entrée;669590.23;6920266.49;2.5813316;49.3811825;600036000ZD0124;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;89dc26b3-e11e-44e5-8862-baf36462e8bc;6b26494c-6ade-4851-ae6a-4c50c19fc19c;60036_0001_00109;60036;Avrigny;;;Allée d'Arsy;;109;;entrée;669629.95;6920341.17;2.5818730;49.3818555;600036000ZD0016;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;0df0ff35-5c80-4888-a009-dcaffbac4573;60036_0002_00039;60036;Avrigny;;;Rue des Ecoles;;39;;entrée;669480.71;6920323.30;2.5798197;49.3816878;6000360000C0390;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;4316fd66-3a6f-4514-9634-267e4a4b26e5;60036_0002_00040;60036;Avrigny;;;Rue des Ecoles;;40;;entrée;669498.26;6920294.76;2.5800633;49.3814322;6000360000C0529;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;8b5a527d-1e47-471a-929d-21be367c03ab;60036_0002_00048;60036;Avrigny;;;Rue des Ecoles;;48;;entrée;669500.98;6920292.71;2.5801010;49.3814139;6000360000C0529;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;99c800d7-4910-4fe9-8d86-8fcc7e7d5160;60036_0002_00059;60036;Avrigny;;;Rue des Ecoles;;59;;entrée;669500.93;6920308.07;2.5800991;49.3815519;6000360000C0389;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;e576b237-ab62-47e1-a41e-bb60e4f2e916;60036_0002_00069;60036;Avrigny;;;Rue des Ecoles;;69;;entrée;669515.16;6920297.17;2.5802959;49.3814546;6000360000C0388;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;d32eae9b-39c5-49fd-b057-d9d73acea2d5;60036_0002_00095;60036;Avrigny;;;Rue des Ecoles;;95;;entrée;669545.70;6920273.90;2.5807180;49.3812469;6000360000C0387;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;7898ae5d-d513-4f93-bcb6-39a3ceea6300;60036_0002_00115;60036;Avrigny;;;Rue des Ecoles;;115;;entrée;669550.04;6920270.55;2.5807781;49.3812170;6000360000C0386;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;e65d42d9-7289-4fe7-bfb6-ac61baa392be;60036_0002_00195;60036;Avrigny;;;Rue des Ecoles;;195;;entrée;669636.00;6920242.01;2.5819635;49.3809645;600036000ZD0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;42f94430-59e2-4ef1-bc7f-e1d8c440e46f;60036_0002_00211;60036;Avrigny;;;Rue des Ecoles;;211;;entrée;669627.74;6920209.87;2.5818521;49.3806753;600036000ZD0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;bf8fd838-5881-4b1e-a5b8-9f43babc70ba;60036_0002_00249;60036;Avrigny;;;Rue des Ecoles;;249;;entrée;669656.57;6920188.01;2.5822506;49.3804802;600036000ZD0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;fa446cf6-571f-4508-96b2-80e7c7d782fb;60036_0002_00264;60036;Avrigny;;;Rue des Ecoles;;264;;entrée;669576.69;6920224.73;2.5811483;49.3808064;600036000ZE0132;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;bbad9aa9-39d8-4878-8ec0-0fe89a5aa88b;60036_0002_00267;60036;Avrigny;;;Rue des Ecoles;;267;;entrée;669672.87;6920175.34;2.5824760;49.3803671;600036000ZD0105;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;9aaf1c62-53ff-4061-80ba-9799f8a769cc;60036_0002_00285;60036;Avrigny;;;Rue des Ecoles;;285;;entrée;669685.11;6920165.81;2.5826452;49.3802819;600036000ZD0106;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;816cfa6c-b3dd-4219-9c14-17b6afcf0261;60036_0002_00290;60036;Avrigny;;;Rue des Ecoles;;290;;entrée;669581.11;6920221.40;2.5812094;49.3807767;600036000ZE0133;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;38f1ba8b-5046-4508-8e72-de5515cfb3ae;60036_0002_00297;60036;Avrigny;;;Rue des Ecoles;;297;;entrée;669693.73;6920158.90;2.5827643;49.3802203;600036000ZD0167|600036000ZD0166;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;8b544e6d-c31d-417c-8be1-696c310cb86e;60036_0002_00300;60036;Avrigny;;;Rue des Ecoles;;300;;entrée;669688.82;6920145.38;2.5826977;49.3800985;600036000ZE0103;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;58221275-7891-471c-a158-e5b7d842c853;60036_0002_00317;60036;Avrigny;;;Rue des Ecoles;;317;;entrée;669703.19;6920152.00;2.5828951;49.3801587;600036000ZD0168;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;9e1599dc-f524-48c5-9bd8-ad1a3545cda2;60036_0002_00330;60036;Avrigny;;;Rue des Ecoles;;330;;entrée;669602.30;6920204.76;2.5815023;49.3806282;600036000ZE0134;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;3ff63362-6f9b-485d-b2a4-23807cc7c48a;60036_0002_00337;60036;Avrigny;;;Rue des Ecoles;;337;;entrée;669711.59;6920145.59;2.5830112;49.3801015;600036000ZD0163;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;4739e163-2b83-4e64-b786-a7477eec8eb4;60036_0002_00340;60036;Avrigny;;;Rue des Ecoles;;340;;entrée;669722.56;6920119.54;2.5831641;49.3798678;600036000ZE0097;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;d75f66b5-266d-433a-bbe2-4d91b9093d56;60036_0002_00347;60036;Avrigny;;;Rue des Ecoles;;347;;entrée;669730.81;6920131.50;2.5832769;49.3799757;600036000ZD0164;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;f37829a0-c082-4702-b1bb-d5bb212a9ab6;60036_0002_00357;60036;Avrigny;;;Rue des Ecoles;;357;;entrée;669739.07;6920124.02;2.5833911;49.3799089;600036000ZD0100;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;270835c2-de00-4ada-9e93-bef5e92b20ae;60036_0002_00360;60036;Avrigny;;;Rue des Ecoles;;360;;entrée;669606.25;6920201.84;2.5815568;49.3806021;600036000ZE0135;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;5336dbe9-583e-416f-8454-a5fbcb33474b;2ad1ebd4-1396-4ab2-a455-b9e4d4be1d52;60036_0002_00377;60036;Avrigny;;;Rue des Ecoles;;377;;entrée;669760.50;6920109.43;2.5836871;49.3797788;600036000ZD0099;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;040daa4f-a1c5-4314-ae22-4d7e7d10af25;60036_0003_00010;60036;Avrigny;;;Rue de l'Eglise;;10;;entrée;669428.04;6920342.30;2.5790931;49.3818561;6000360000C0444;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;268c6f89-e899-45e9-b6e8-b33609958e89;60036_0003_00034;60036;Avrigny;;;Rue de l'Eglise;;34;;entrée;669441.21;6920313.33;2.5792765;49.3815963;6000360000C0445;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;c1315a6e-9812-4a43-a72d-1fe377f8019e;60036_0003_00047;60036;Avrigny;;;Rue de l'Eglise;;47;;entrée;669460.64;6920303.15;2.5795448;49.3815058;6000360000C0428;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;995c0e7b-6daf-47f0-aa0f-ce4b2c5eabb9;60036_0003_00052;60036;Avrigny;;;Rue de l'Eglise;;52;;entrée;669446.54;6920296.53;2.5793512;49.3814456;6000360000C0446;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;419db5e3-3b57-4d5c-b13e-8dbe43703cce;60036_0003_00072;60036;Avrigny;;;Rue de l'Eglise;;72;;entrée;669449.18;6920276.32;2.5793890;49.3812640;6000360000C0447;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;576cd95e-45f9-4e02-b0e4-595262a5cbc5;60036_0003_00085;60036;Avrigny;;;Rue de l'Eglise;;85;;entrée;669470.68;6920262.44;2.5796859;49.3811403;6000360000C0080;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;b1f72e66-55a7-4089-a740-50f388038689;60036_0003_00086;60036;Avrigny;;;Rue de l'Eglise;;86;;entrée;669450.53;6920261.72;2.5794087;49.3811329;6000360000C0497;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;80dee9e7-fc9e-44d4-a806-7bec32300e0c;60036_0003_00109;60036;Avrigny;;;Rue de l'Eglise;;109;;entrée;669469.32;6920238.52;2.5796691;49.3809252;6000360000C0076;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;14f318f0-91e8-4575-a07a-545f7abe3a45;60036_0003_00118;60036;Avrigny;;;Rue de l'Eglise;;118;;entrée;669449.89;6920232.18;2.5794020;49.3808674;6000360000C0498;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;16312652-cbfb-496c-b78d-63237ec64cf6;60036_0003_00142;60036;Avrigny;;;Rue de l'Eglise;;142;;entrée;669442.56;6920209.48;2.5793027;49.3806629;6000360000C0499;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;7a66e0f7-311c-4836-8488-a84fb6d3f3a5;60036_0003_00245;60036;Avrigny;;;Rue de l'Eglise;;245;;bâtiment;669512.05;6920113.09;2.5802665;49.3797998;6000360000C0261;Communauté de Communes de la Plaine d'Estrées;2023-08-21;0
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;504388a7-d88e-4486-adc0-2e93771c6560;60036_0003_00253;60036;Avrigny;;;Rue de l'Eglise;;253;;entrée;669491.60;6920101.78;2.5799858;49.3796972;6000360000C0341;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;6a1fc44b-30c6-4c8c-a324-fc62f5a05daa;60036_0003_00260;60036;Avrigny;;;Rue de l'Eglise;;260;;entrée;669476.65;6920093.88;2.5797806;49.3796255;6000360000C0490|6000360000C0491;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;c68e4f08-c081-455b-baf4-0ef0bf3951ea;60036_0003_00305;60036;Avrigny;;;Rue de l'Eglise;;305;;entrée;669500.36;6920044.90;2.5801105;49.3791864;6000360000C0248;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;db779263-c086-4ee2-8912-2273e360454e;60036_0003_00327;60036;Avrigny;;;Rue de l'Eglise;;327;;entrée;669497.23;6920026.68;2.5800687;49.3790225;6000360000C0249;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;e4a26c5b-24dd-4644-8e04-a478b4699124;60036_0003_00345;60036;Avrigny;;;Rue de l'Eglise;;345;;entrée;669492.81;6920008.24;2.5800093;49.3788565;6000360000C0449;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;40c47f1c-1a9d-424d-b1c3-cd980df02e57;60036_0003_00357;60036;Avrigny;;;Rue de l'Eglise;;357;;entrée;669493.24;6919998.35;2.5800159;49.3787676;6000360000C0450|6000360000C0440;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;6a3087aa-f8f2-442e-9afa-acf8ff9f106c;60036_0003_00360;60036;Avrigny;;;Rue de l'Eglise;;360;;entrée;669470.53;6919999.06;2.5797033;49.3787729;6000360000C0496;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;75b4dffe-c117-467d-bce7-f63bba90bc17;60036_0003_00362;60036;Avrigny;;;Rue de l'Eglise;;362;;entrée;669468.61;6919999.49;2.5796768;49.3787767;6000360000C0496;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;1e05278a-60b6-46d6-a037-e710122001e1;60036_0003_00371;60036;Avrigny;;;Rue de l'Eglise;;371;;entrée;669491.48;6919984.20;2.5799928;49.3786403;6000360000C0441;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;3f563625-ff34-491e-a80c-7bd8e1dbe43b;60036_0003_00384;60036;Avrigny;;;Rue de l'Eglise;;384;;entrée;669478.72;6919973.86;2.5798178;49.3785468;6000360000C0435|6000360000C0495;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;14e570ab-1147-4324-a6a0-488bc1d39a7e;60036_0003_00393;60036;Avrigny;;;Rue de l'Eglise;;393;;entrée;669495.66;6919966.46;2.5800516;49.3784811;6000360000C0251;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;635b71ea-f76e-4757-8723-f0eaecfaf6b2;60036_0003_00403;60036;Avrigny;;;Rue de l'Eglise;;403;;entrée;669499.29;6919955.57;2.5801024;49.3783834;6000360000C0252;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;5478f246-9b52-4b9c-8395-2458fee4e7b4;60036_0003_00442;60036;Avrigny;;;Rue de l'Eglise;;442;;entrée;669500.15;6919916.77;2.5801170;49.3780347;6000360000C0229;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;a230fab3-4576-49fa-a6b2-458de7112661;60036_0003_00443;60036;Avrigny;;;Rue de l'Eglise;;443;;entrée;669512.32;6919919.48;2.5802843;49.3780596;6000360000C0462;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;9dc4ee6b-b23a-4581-b7de-7e319f8eeda0;60036_0003_00445;60036;Avrigny;;;Rue de l'Eglise;;445;;entrée;669513.67;6919915.63;2.5803032;49.3780251;6000360000C0463;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;5c22acde-ee77-43e0-baa8-0539c4eb5d10;60036_0003_00468;60036;Avrigny;;;Rue de l'Eglise;;468;;entrée;669498.01;6919895.42;2.5800891;49.3778427;6000360000C0493;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;637bff84-eff8-4ade-853a-11b75f1406a5;60036_0003_00479;60036;Avrigny;;;Rue de l'Eglise;;479;;entrée;669509.11;6919877.91;2.5802433;49.3776858;6000360000C0419;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;6becda49-c6a2-4b2e-a42a-86cdf880a709;60036_0003_00480;60036;Avrigny;;;Rue de l'Eglise;;480;;entrée;669497.74;6919891.53;2.5800857;49.3778077;6000360000C0227;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;8dcb592f-7e65-4e30-8a4f-97c377a6cab0;60036_0003_00483;60036;Avrigny;;;Rue de l'Eglise;;483;;entrée;669510.61;6919877.76;2.5802639;49.3776846;6000360000C0421;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;af16b98a-1d75-4c52-8686-6039ec77f23a;60036_0003_00487;60036;Avrigny;;;Rue de l'Eglise;;487;;entrée;669509.19;6919872.57;2.5802447;49.3776378;6000360000C0457;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;0ad3cc87-dd38-41a8-acde-3c7cd0e55de0;60036_0003_00491;60036;Avrigny;;;Rue de l'Eglise;;491;;entrée;669498.15;6919863.03;2.5800935;49.3775515;6000360000C0347;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;24d9c969-9d51-4dc1-9217-3d0e74a4622d;60036_0003_00495;60036;Avrigny;;;Rue de l'Eglise;;495;;entrée;669490.39;6919863.81;2.5799866;49.3775582;6000360000C0346;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;2887d355-d024-48f7-80e8-87c1a4daadd3;60036_0003_00513;60036;Avrigny;;;Rue de l'Eglise;;513;;entrée;669469.39;6919867.02;2.5796973;49.3775860;6000360000C0344;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;2a2eb89c-92c1-4a11-a849-a32fb233e163;60036_0003_00546;60036;Avrigny;;;Rue de l'Eglise;;546;;entrée;669440.14;6919873.71;2.5792940;49.3776447;600036000ZE0046;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fde450c0-116e-4d99-b944-34770dbf9fba;f3493dfc-b10c-42d6-bc19-1df3bbd15130;60036_0003_00547;60036;Avrigny;;;Rue de l'Eglise;;547;;entrée;669440.78;6919848.22;2.5793047;49.3774157;6000360000C0222;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;ecb681cc-7b0b-4e55-98b7-b723f4c3e7fe;60036_0004_00017;60036;Avrigny;;;Rue de la Grande Mare;;17;;entrée;669389.95;6920397.61;2.5785647;49.3823514;6000360000C0404;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;ba880924-1dfd-44e7-9606-b9d69e75c55d;60036_0004_00019;60036;Avrigny;;;Rue de la Grande Mare;;19;;entrée;669380.06;6920399.25;2.5784284;49.3823657;6000360000C0072;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;4141e7b2-1047-4b55-8fdc-14cf89f63479;60036_0004_00022;60036;Avrigny;;;Rue de la Grande Mare;;22;;entrée;669382.91;6920411.78;2.5784666;49.3824784;6000360000C0056;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;de8b269f-ffb1-461c-88d2-36850ef98eb5;60036_0004_00031;60036;Avrigny;;;Rue de la Grande Mare;;31;;entrée;669372.87;6920400.46;2.5783293;49.3823762;6000360000C0411;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;52038d13-8649-4f47-8923-1180d8026439;60036_0004_00055;60036;Avrigny;;;Rue de la Grande Mare;;55;;entrée;669344.47;6920391.99;2.5779389;49.3822987;6000360000C0413|6000360000C0414;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;57ec3487-fd82-458b-8277-82da6c15d417;60036_0004_00057;60036;Avrigny;;;Rue de la Grande Mare;;57;;entrée;669339.49;6920395.23;2.5778700;49.3823276;6000360000C0408;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;2b7e08ac-85b5-4aed-8118-01e928608d25;60036_0004_00082;60036;Avrigny;;;Rue de la Grande Mare;;82;;entrée;669326.32;6920422.06;2.5776868;49.3825682;6000360000C0511;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;5bc3db53-fe3b-40a9-b5ee-58f282c8547d;60036_0004_00085;60036;Avrigny;;;Rue de la Grande Mare;;85;;entrée;669314.78;6920411.46;2.5775288;49.3824723;6000360000C0066;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;36b1622b-3575-4fb0-a797-40f3776f00a7;60036_0004_00111;60036;Avrigny;;;Rue de la Grande Mare;;111;;entrée;669292.65;6920414.23;2.5772238;49.3824962;6000360000C0064;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;a7554cca-2cd4-474c-b7d5-e69c7e1bc508;60036_0004_00119;60036;Avrigny;;;Rue de la Grande Mare;;119;;entrée;669279.34;6920414.38;2.5770405;49.3824968;6000360000C0062;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;fc38558b-4419-4353-b088-c4136bea1ab0;1b394f61-5ab9-47c7-af10-07feff4b304e;60036_0004_00134;60036;Avrigny;;;Rue de la Grande Mare;;134;;entrée;669282.54;6920448.40;2.5770821;49.3828028;6000360000C0060|6000360000C0513;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;a7300e31-7c51-4892-aac8-baed53bb526d;60036_0005_00014;60036;Avrigny;;;Rue de la Jacquerie;;14;;entrée;669434.94;6920359.39;2.5791869;49.3820100;6000360000C0439;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;007919bf-1ced-4d71-ac90-ad1a87f475b2;60036_0005_00028;60036;Avrigny;;;Rue de la Jacquerie;;28;;entrée;669430.10;6920370.71;2.5791194;49.3821115;6000360000C0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;549c81fc-5f7d-40b9-b401-0f071ac73f36;60036_0005_00033;60036;Avrigny;;;Rue de la Jacquerie;;33;;entrée;669412.45;6920373.20;2.5788762;49.3821331;6000360000C0325;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;8906e7c7-1b4e-4bab-aa9c-aa42d5ca4739;64d7c9ef-e594-4d2a-9dd7-e65b2b9e4bfe;60036_0005_00045;60036;Avrigny;;;Rue de la Jacquerie;;45;;entrée;669407.96;6920382.52;2.5788138;49.3822167;6000360000C0405;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
