﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f8ff0b4e-145f-4a4b-867b-68683710173c;e1da4298-9bf9-42f3-9693-87f4dbcc4a50;60647_0005_00002;60647;Trosly-Breuil;;;Quai de l'Aisne;;2;;entrée;700062.10;6923041.49;3.0008553;49.4068500;600647000AB0004;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;da7e9ae3-5aa5-4080-9aa9-909c5867b2e4;338790c3-c915-4d39-84a0-0885b2629c8f;60647_0008_00001;60647;Trosly-Breuil;;;Rue du Bosquet;;1;;entrée;698497.61;6922272.86;2.9793083;49.3999395;600647000AR0027|600647000AR0029|600647000AR0026|600647000AR0025;Communauté de Communes des Lisières de l'Oise;2023-09-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;c60888db-01a3-4420-9186-3d29533a15bc;60647_0010_00002;60647;Trosly-Breuil;;;Rue Clément Bayard;;2;;entrée;699241.50;6922479.25;2.9895531;49.4017960;600647000AC0117;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d9faf783-efab-4363-a31c-f9eaae97c983;60647_0010_00003;60647;Trosly-Breuil;;;Rue Clément Bayard;;3;;entrée;699224.88;6922531.70;2.9893241;49.4022674;600647000AE0156;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;c4478a8e-f36a-433f-970a-5420e1993746;60647_0010_00004;60647;Trosly-Breuil;;;Rue Clément Bayard;;4;;entrée;699239.42;6922492.31;2.9895246;49.4019134;600647000AC0119;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;793697e7-4f0f-4033-8111-f7ee6652b83c;60647_0010_00005;60647;Trosly-Breuil;;;Rue Clément Bayard;;5;;entrée;699211.57;6922549.77;2.9891408;49.4024298;600647000AE0112;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;111eac80-ddf3-483a-9537-390d952fe0b9;60647_0010_00006;60647;Trosly-Breuil;;;Rue Clément Bayard;;6;;entrée;699236.66;6922517.90;2.9894864;49.4021433;600647000AC0120;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;4366cd44-d829-49ac-984e-afb6b6d950f5;60647_0010_00006_bis;60647;Trosly-Breuil;;;Rue Clément Bayard;;6;bis;entrée;699232.61;6922549.12;2.9894307;49.4024240;600647000AC0121;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;e46f18af-e4f3-4af6-94f1-5655c8a0ba6b;60647_0010_00007;60647;Trosly-Breuil;;;Rue Clément Bayard;;7;;entrée;699215.11;6922610.22;2.9891895;49.4029731;600647000AE0226;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;2692f96f-770f-4b43-9a46-006f41fa2156;60647_0010_00008;60647;Trosly-Breuil;;;Rue Clément Bayard;;8;;entrée;699229.48;6922560.88;2.9893874;49.4025296;600647000AC0125;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;256f98d7-c110-45ef-8cc3-2c4c4dc9fa09;60647_0010_00009;60647;Trosly-Breuil;;;Rue Clément Bayard;;9;;entrée;699211.82;6922623.73;2.9891441;49.4030945;600647000AE0110;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;48cf08ba-cb09-45b6-b40a-b66b83bd9d63;60647_0010_00010;60647;Trosly-Breuil;;;Rue Clément Bayard;;10;;entrée;699227.88;6922575.40;2.9893654;49.4026602;600647000AC0126;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;206926d4-549e-4109-936d-cca0770056fd;60647_0010_00011;60647;Trosly-Breuil;;;Rue Clément Bayard;;11;;entrée;699208.62;6922656.82;2.9891000;49.4033919;600647000AE0109;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;57097e9a-182b-4d76-952b-9762e4ddf749;60647_0010_00012;60647;Trosly-Breuil;;;Rue Clément Bayard;;12;;entrée;699223.92;6922608.81;2.9893108;49.4029604;600647000AC0127;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d7007927-3041-49e0-b906-bf4dbd41f9f2;60647_0010_00013;60647;Trosly-Breuil;;;Rue Clément Bayard;;13;;entrée;699207.06;6922656.73;2.9890784;49.4033911;600647000AE0106;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;714a2934-2788-4ad3-954f-7a724d107cc0;60647_0010_00014;60647;Trosly-Breuil;;;Rue Clément Bayard;;14;;entrée;699232.40;6922668.20;2.9894275;49.4034943;600647000AC0161;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d5fb1741-b521-42b0-a791-3235a4a31bd8;60647_0010_00014_bis;60647;Trosly-Breuil;;;Rue Clément Bayard;;14;bis;entrée;699214.95;6922680.30;2.9891872;49.4036030;600647000AE0104;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;0bb508ed-6e23-48e5-89d0-65f917b2256f;60647_0010_00016_bis;60647;Trosly-Breuil;;;Rue Clément Bayard;;16;bis;entrée;699117.48;6922696.05;2.9878445;49.4037444;600647000AE0090;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;21fbcc9a-c500-4c5c-9991-1b1ecbce306a;60647_0010_00017;60647;Trosly-Breuil;;;Rue Clément Bayard;;17;;bâtiment;699160.71;6922661.99;2.9884401;49.4034384;600647000AE0115|600647000AE0108;Communauté de Communes des Lisières de l'Oise;2019-12-06;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;42d34ce9-8c16-4ebc-b52b-4b6ae9c5dee2;60647_0010_00018;60647;Trosly-Breuil;;;Rue Clément Bayard;;18;;entrée;699103.75;6922697.32;2.9876555;49.4037559;600647000AE0089|600647000AE0091;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;26ff82dc-bd5f-4181-a072-db3cb3c34fa1;60647_0010_00019;60647;Trosly-Breuil;;;Rue Clément Bayard;;19;;entrée;699135.70;6922684.69;2.9880955;49.4036424;600647000AE0177;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d61ffb3e-2a9f-4a68-bf73-5c503ca64da4;60647_0010_00020;60647;Trosly-Breuil;;;Rue Clément Bayard;;20;;entrée;699095.40;6922696.84;2.9875405;49.4037516;600647000AE0088;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d1827673-2f7d-44d2-8c3b-71364a9fbc0e;60647_0010_00021;60647;Trosly-Breuil;;;Rue Clément Bayard;;21;;entrée;699106.87;6922686.36;2.9876984;49.4036574;600647000AE0122;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;33d82f3b-7863-47d7-9531-a18887d83cf9;60647_0010_00022;60647;Trosly-Breuil;;;Rue Clément Bayard;;22;;entrée;699074.71;6922697.85;2.9872555;49.4037606;600647000AE0087|600647000AE0207;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;185e4ebe-2be1-4e2f-9b9b-dae249b441d4;60647_0010_00023;60647;Trosly-Breuil;;;Rue Clément Bayard;;23;;entrée;699094.36;6922686.71;2.9875262;49.4036605;600647000AE0123;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;f7edd3c3-f8ec-4211-9dcf-87bce4b82cee;60647_0010_00024;60647;Trosly-Breuil;;;Rue Clément Bayard;;24;;entrée;699045.08;6922699.18;2.9868474;49.4037725;600647000AE0083;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;7ad8fdd9-0d9e-4ecb-9730-41fb8864c9f7;60647_0010_00025;60647;Trosly-Breuil;;;Rue Clément Bayard;;25;;entrée;699076.62;6922686.66;2.9872819;49.4036600;600647000AE0124;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;0838d115-2d3f-435b-b32c-70ccfea8fa38;60647_0010_00025_bis;60647;Trosly-Breuil;;;Rue Clément Bayard;;25;bis;entrée;699068.65;6922688.47;2.9871720;49.4036762;600647000AE0130|600647000AE0126;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;44c29a72-cf22-44e4-bdec-016745e8781f;60647_0010_00026;60647;Trosly-Breuil;;;Rue Clément Bayard;;26;;entrée;699035.51;6922699.08;2.9867155;49.4037715;600647000AE0079;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;601a3b8d-15d5-4b77-abd7-d1a00a6b8b36;60647_0010_00027;60647;Trosly-Breuil;;;Rue Clément Bayard;;27;;entrée;699035.19;6922689.74;2.9867111;49.4036876;600647000AE0135;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;92a68c57-022f-440d-bddd-ad72f931847c;60647_0010_00028;60647;Trosly-Breuil;;;Rue Clément Bayard;;28;;entrée;699028.48;6922699.34;2.9866188;49.4037739;600647000AE0224|600647000AE0183;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;2362a5a3-9e39-497a-80c7-8d9eb60d560e;60647_0010_00029;60647;Trosly-Breuil;;;Rue Clément Bayard;;29;;bâtiment;698980.73;6922693.16;2.9859611;49.4037183;600647000AE0221;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;eb081c33-8806-44b7-aea6-812bb94571cc;60647_0010_00030;60647;Trosly-Breuil;;;Rue Clément Bayard;;30;;entrée;699017.53;6922699.40;2.9864679;49.4037744;600647000AE0184|600647000AE0077;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;47838c69-e1e6-4da7-bb12-ee1a8c457f26;60647_0010_00031;60647;Trosly-Breuil;;;Rue Clément Bayard;;31;;entrée;698962.79;6922712.30;2.9857139;49.4038902;600647000AE0222;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;09dc9770-bc88-4898-8e43-8f1dd2999566;60647_0010_00032;60647;Trosly-Breuil;;;Rue Clément Bayard;;32;;entrée;699009.07;6922699.82;2.9863514;49.4037782;600647000AE0075|600647000AE0076;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;b553b477-50b9-4205-b655-51fed8523afc;60647_0010_00033;60647;Trosly-Breuil;;;Rue Clément Bayard;;33;;entrée;698946.17;6922718.39;2.9854849;49.4039450;600647000AE0064;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;8cde00b8-02df-43b3-9858-d04a8d460a6a;60647_0010_00034;60647;Trosly-Breuil;;;Rue Clément Bayard;;34;;entrée;699001.41;6922703.28;2.9862459;49.4038093;600647000AE0075;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;ed935e42-947d-4424-ad77-aa18fd6449fc;60647_0010_00035;60647;Trosly-Breuil;;;Rue Clément Bayard;;35;;entrée;698925.93;6922723.68;2.9852062;49.4039925;600647000AE0170|600647000AE0065;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;d65c1be6-ac4b-4313-a331-76521ab23aa9;60647_0010_00037;60647;Trosly-Breuil;;;Rue Clément Bayard;;37;;entrée;698898.56;6922732.72;2.9848292;49.4040737;600647000AE0068;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;3e6bfe1b-c6c8-4cd1-8fd8-c697c8c5fa8d;60647_0010_00038;60647;Trosly-Breuil;;;Rue Clément Bayard;;38;;entrée;698982.05;6922713.76;2.9859791;49.4039034;600647000AE0217;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;c76ae3b5-ac02-4f69-ab96-fea21477b426;60647_0010_00039;60647;Trosly-Breuil;;;Rue Clément Bayard;;39;;entrée;698881.70;6922736.87;2.9845969;49.4041110;600647000AE0069;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;85c12c7f-8c90-400e-a688-87fa00ee5927;60647_0010_00040;60647;Trosly-Breuil;;;Rue Clément Bayard;;40;;entrée;698960.40;6922722.43;2.9856809;49.4039813;600647000AE0073;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;519dbb4b-2c26-4f4c-bdbe-ddc9f03623b2;60647_0010_00042;60647;Trosly-Breuil;;;Rue Clément Bayard;;42;;entrée;698936.51;6922731.26;2.9853519;49.4040607;600647000AE0072;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0302e2d2-f81e-438f-a436-40a004b007c3;91107c13-fddb-41c7-b5c6-075f10346c3b;60647_0010_00044;60647;Trosly-Breuil;;;Rue Clément Bayard;;44;;entrée;698907.15;6922740.04;2.9849475;49.4041395;600647000AE0071;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;fb8ad8ac-d26d-4dd6-86e3-92d345410084;60647_0015_00002;60647;Trosly-Breuil;;;Rue du Clos Richard;;2;;entrée;699404.46;6922569.74;2.9917975;49.4026094;600647000AC0113;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;494a7781-7b50-4bf0-82da-ee853463602f;60647_0015_00003;60647;Trosly-Breuil;;;Rue du Clos Richard;;3;;entrée;699340.54;6922617.27;2.9909171;49.4030366;600647000AC0122;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;4d685c0e-6e40-4814-a5ed-de3dee6bcbb5;60647_0015_00004;60647;Trosly-Breuil;;;Rue du Clos Richard;;4;;entrée;699387.06;6922591.55;2.9915578;49.4028055;600647000AC0104;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;9d960349-4f09-49bb-8b08-3713afc1bbf8;60647_0015_00004_bis;60647;Trosly-Breuil;;;Rue du Clos Richard;;4;bis;entrée;699372.01;6922608.50;2.9913505;49.4029578;600647000AC0165|600647000AC0103;Communauté de Communes des Lisières de l'Oise;2024-01-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;61bc1637-d800-456d-a9b9-638aac4c59db;60647_0015_00005;60647;Trosly-Breuil;;;Rue du Clos Richard;;5;;entrée;699329.61;6922625.52;2.9907665;49.4031108;600647000AC0123;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;1295b1c1-2ac0-48cb-8828-f23919a44677;60647_0015_00006;60647;Trosly-Breuil;;;Rue du Clos Richard;;6;;entrée;699364.03;6922615.86;2.9912406;49.4030239;600647000AC0102;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;ba60d222-f92a-4c6c-9805-02b80a0b1f83;60647_0015_00007;60647;Trosly-Breuil;;;Rue du Clos Richard;;7;;entrée;699325.55;6922628.41;2.9907106;49.4031368;600647000AC0130;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;0140fc17-fa8c-4931-aa07-d624df2a195f;60647_0015_00008;60647;Trosly-Breuil;;;Rue du Clos Richard;;8;;entrée;699349.14;6922625.06;2.9910354;49.4031066;600647000AC0101;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;ff4ab0ec-567b-4ee1-98d6-7e6de31ef86a;60647_0015_00009;60647;Trosly-Breuil;;;Rue du Clos Richard;;9;;entrée;699274.80;6922673.43;2.9900114;49.4035413;600647000AC0133;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;d5643b88-b9b0-4501-af61-6ff225e95589;60647_0015_00010;60647;Trosly-Breuil;;;Rue du Clos Richard;;10;;entrée;699314.32;6922650.59;2.9905558;49.4033361;600647000AC0097;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;3439e828-87d5-4ee5-9fae-fb63dfa485e5;60647_0015_00011;60647;Trosly-Breuil;;;Rue du Clos Richard;;11;;entrée;699264.74;6922682.33;2.9898730;49.4036214;600647000AC0162|600647000AC0163;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;3e6efb1b-9b99-446a-a29a-95fa9fd5bda0;60647_0015_00012;60647;Trosly-Breuil;;;Rue du Clos Richard;;12;;entrée;699302.72;6922660.11;2.9903961;49.4034217;600647000AC0096;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;354c9763-fc23-4251-a846-ae95ebf2a29e;60647_0015_00013;60647;Trosly-Breuil;;;Rue du Clos Richard;;13;;entrée;699245.99;6922684.55;2.9896146;49.4036413;600647000AC0162;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;be62ca41-415e-4e10-930a-bfa7b8db7d86;60647_0015_00014;60647;Trosly-Breuil;;;Rue du Clos Richard;;14;;entrée;699288.47;6922675.11;2.9901997;49.4035565;600647000AC0095;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;c784e10a-ac83-449f-9258-b697b37e4733;60647_0015_00016;60647;Trosly-Breuil;;;Rue du Clos Richard;;16;;entrée;699275.47;6922685.41;2.9900207;49.4036490;600647000AC0094;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;617dff93-7869-46ae-8c09-31bf7f1208d9;60647_0015_00018;60647;Trosly-Breuil;;;Rue du Clos Richard;;18;;entrée;699235.75;6922688.60;2.9894736;49.4036776;600647000AE0100;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;589f99dd-56da-4f49-811e-7f48d0c2f8c4;04b74c81-2023-4664-a8a3-f54e455049f7;60647_0015_00020;60647;Trosly-Breuil;;;Rue du Clos Richard;;20;;entrée;699220.86;6922681.42;2.9892685;49.4036131;600647000AE0101;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;08964578-0ecc-49df-ac61-fc9699c0daa6;60647_0020_00001;60647;Trosly-Breuil;;;Rue des Croisettes;;1;;entrée;697748.47;6922153.33;2.9689915;49.3988629;600647000AO0093;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;1a1b1abb-767c-4a48-ae8b-b478e451cdf2;60647_0020_00001_bis;60647;Trosly-Breuil;;;Rue des Croisettes;;1;bis;entrée;697723.29;6922155.59;2.9686446;49.3988832;600647000AO0092;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;846bed37-d116-4779-8801-5703449b6c37;60647_0020_00001_ter;60647;Trosly-Breuil;;;Rue des Croisettes;;1;ter;entrée;697702.78;6922156.40;2.9683622;49.3988903;600647000AO0092;Communauté de Communes des Lisières de l'Oise;2017-07-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;64a05752-70b9-4815-96ad-04f5c7da4386;60647_0020_00003;60647;Trosly-Breuil;;;Rue des Croisettes;;3;;entrée;697666.22;6922160.41;2.9678586;49.3989262;600647000AO0018;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;19c52319-c1c2-4294-b71a-53630396b8d6;60647_0020_00005;60647;Trosly-Breuil;;;Rue des Croisettes;;5;;entrée;697621.86;6922166.42;2.9672476;49.3989801;600647000AO0254;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;df6db1aa-4b99-46e7-acbc-e0634d591f6d;60647_0020_00006;60647;Trosly-Breuil;;;Rue des Croisettes;;6;;entrée;697730.12;6922170.46;2.9687386;49.3990168;600647000AN0039;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;c04e5786-2220-4722-8f2b-bcc08e48672c;60647_0020_00007;60647;Trosly-Breuil;;;Rue des Croisettes;;7;;entrée;697594.49;6922170.25;2.9668707;49.3990144;600647000AO0015;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;4f5ca30a-2671-425a-b508-e5b1afa5ce89;60647_0020_00008;60647;Trosly-Breuil;;;Rue des Croisettes;;8;;entrée;697720.23;6922174.18;2.9686023;49.3990502;600647000AN0039;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;357cddc8-a632-422c-a0a8-004c6c0f1221;60647_0020_00009;60647;Trosly-Breuil;;;Rue des Croisettes;;9;;entrée;697580.82;6922174.40;2.9666824;49.3990516;600647000AO0013;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;f11cfb42-541f-463d-8fc1-4343776cc840;60647_0020_00012;60647;Trosly-Breuil;;;Rue des Croisettes;;12;;entrée;697709.14;6922177.99;2.9684496;49.3990844;600647000AN0040;Communauté de Communes des Lisières de l'Oise;2017-07-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;ba276e4f-a6a0-42f9-b61e-c54cfac340d3;60647_0020_00014;60647;Trosly-Breuil;;;Rue des Croisettes;;14;;entrée;697658.89;6922170.23;2.9677577;49.3990145;600647000AN0114;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;253424b7-9dbd-4dec-9a93-491dff9a1797;60647_0020_00016;60647;Trosly-Breuil;;;Rue des Croisettes;;16;;entrée;697620.78;6922174.41;2.9672327;49.3990519;600647000AN0115;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;396ddfc4-16ee-4f2e-88b1-a510018ac35e;7fe4bb7d-22a2-4121-9894-119718c47238;60647_0020_00018;60647;Trosly-Breuil;;;Rue des Croisettes;;18;;entrée;697594.85;6922178.88;2.9668756;49.3990920;600647000AN0285;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
