﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;8861ac5b-6979-43c9-88a0-5b1aa6f3dde7;60593_2780_00050;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;50;;entrée;705352.23;6924842.06;3.0737467;49.4230115;6005930000A0582;Communauté de Communes des Lisières de l'Oise;2017-08-07;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;620a15f3-a273-4b26-a859-301f36b64bbf;60593_2780_00062;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;62;;entrée;705371.49;6924819.94;3.0740117;49.4228125;6005930000A0583;Communauté de Communes des Lisières de l'Oise;2017-08-07;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;1a333662-53c8-40de-8fc4-18a86058b0f5;60593_2780_00080;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;80;;entrée;705369.96;6924800.21;3.0739904;49.4226352;6005930000A0584;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;07534570-f7b3-4e09-b7a9-7780b7be6e23;60593_2780_00101;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;101;;entrée;705373.49;6924772.56;3.0740387;49.4223866;6005930000A0588;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;8241b2bc-fd98-4a43-95da-b13edaf6320e;60593_2780_00114;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;114;;entrée;705362.56;6924772.30;3.0738881;49.4223843;6005930000A0585;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;99900602-a859-4ead-a231-1ed04be0658e;60593_2780_00129;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;129;;entrée;705371.69;6924740.91;3.0740135;49.4221022;6005930000A0587;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;0ae44801-8f83-4591-8dd7-6ef81e112512;8860e3f3-a851-4653-948e-0efd35f0cfcf;60593_2780_00132;60593;Saint-Pierre-lès-Bitry;;;Allée du Fond de Chainegy;;132;;entrée;705355.90;6924752.24;3.0737960;49.4222041;6005930000A0586;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;feea126a-d6b6-4671-be64-ae12e3ba47cb;eaed6f4e-ad3e-4d10-b18c-18ca0cc3ca5c;60593_3350_00062;60593;Saint-Pierre-lès-Bitry;;;Rue de Hamet;;62;;entrée;705722.87;6925205.71;3.0788586;49.4262768;6005930000A0254;Communauté de Communes des Lisières de l'Oise;2023-07-28;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;309f051e-acec-40f4-9e72-e1b55477dc45;60593_4200_00050;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;50;;entrée;705751.65;6924889.88;3.0792508;49.4234378;600593000ZB0009;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;b49393f0-0ee7-4994-90b9-040a150e266b;60593_4200_00244;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;244;;entrée;705765.41;6924598.17;3.0794363;49.4208158;600593000ZB0018|6005930000B0249|6005930000B0501;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;9e9cee07-fde6-4818-80d2-3bafd176998d;60593_4200_00305;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;305;;bâtiment;705803.85;6924578.72;3.0799658;49.4206406;6005930000B0483|6005930000B0481;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;1f31a6f3-3f7a-4ddf-9cf6-02bb0cf2c246;60593_4200_00316;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;316;;entrée;705817.38;6924556.36;3.0801518;49.4204395;6005930000B0506|6005930000B0502;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;42146d09-902e-457d-90ab-2b270861a17e;60593_4200_00317;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;317;;entrée;705819.81;6924569.79;3.0801855;49.4205602;6005930000B0485|6005930000B0479;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;ce83efdd-f054-4a43-95f1-b2b085ae3875;60593_4200_00331;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;331;;entrée;705832.19;6924562.78;3.0803559;49.4204970;6005930000B0484|6005930000B0478;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;532d88ff-29bf-4d33-801e-25148f19d100;60593_4200_00343;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;343;;entrée;705845.81;6924553.81;3.0805436;49.4204163;6005930000B0476;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;dc09c902-49fa-4cc8-a949-cfd983e69a70;60593_4200_00353;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;353;;entrée;705851.94;6924544.15;3.0806279;49.4203294;6005930000B0475;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;9c5bbd50-fdee-4eb0-b9b6-597e31502406;60593_4200_00367;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;367;;entrée;705858.54;6924533.69;3.0807186;49.4202354;6005930000B0472;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;8fb01349-a822-463f-bf41-cc0d4345023d;60593_4200_00385;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;385;;entrée;705865.20;6924520.56;3.0808102;49.4201173;6005930000B0507|6005930000B0508;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;06f09be0-cdea-45db-8f00-39623672cd41;60593_4200_00415;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;415;;entrée;705882.72;6924499.92;3.0810512;49.4199316;600593000ZB0027;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;61067764-d928-4de6-ba2a-b82a0a5f81b9;60593_4200_00526;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;526;;entrée;705793.56;6924514.21;3.0798230;49.4200608;6005930000B0505;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;b9f5d3c2-bf64-4d01-86fa-a1e5330730a3;9f1d241a-d153-42b3-935f-51fb82095ebf;60593_4200_00556;60593;Saint-Pierre-lès-Bitry;;;Rue des Jardins;;556;;entrée;705763.85;6924530.05;3.0794140;49.4202035;6005930000B0500;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;87eee8b7-8160-4330-a562-c01958e5bcb9;c9509529-541f-466e-9c30-7d5a0f0683b0;60593_4850_00040;60593;Saint-Pierre-lès-Bitry;;;Allée des Lilas;;40;;entrée;705503.77;6924859.45;3.0758349;49.4231665;6005930000A0698;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;87eee8b7-8160-4330-a562-c01958e5bcb9;696b630c-c30c-444f-b183-ed5cf70f376f;60593_4850_00048;60593;Saint-Pierre-lès-Bitry;;;Allée des Lilas;;48;;entrée;705513.82;6924854.60;3.0759734;49.4231229;6005930000A0595;Communauté de Communes des Lisières de l'Oise;2017-08-21;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;6e0f3efb-cd7f-4e0a-92a3-8ec2de0fded2;60593_5280_00002;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;2;;entrée;705577.88;6925046.36;3.0768585;49.4248459;6005930000A0536|6005930000A0537;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;489798df-d420-4797-a1e1-58631dcbc7bd;60593_5280_00010;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;10;;entrée;705566.95;6925046.90;3.0767079;49.4248507;6005930000A0677|6005930000A0673;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;96c12c2d-a1c8-4b31-8015-3d2edcfd667a;60593_5280_00025;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;25;;entrée;705543.26;6925069.62;3.0763819;49.4250552;6005930000A0623;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;7f405df5-43c9-4711-85c1-20350913dfa4;60593_5280_00037;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;37;;entrée;705544.79;6925082.48;3.0764031;49.4251707;6005930000A0394;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;a751f7e8-87ca-42c0-a797-d512ba2d293d;60593_5280_00045;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;45;;entrée;705547.79;6925087.41;3.0764445;49.4252150;6005930000A0626;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;5ba2773b-2e5c-4113-93c7-4cebc56faa1d;60593_5280_00152;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;152;;entrée;705628.35;6925160.83;3.0775555;49.4258743;6005930000A0247;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;b326846f-b376-48e8-a05c-07c371e511c5;60593_5280_00256;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;256;;entrée;705688.82;6925247.42;3.0783899;49.4266520;6005930000A0652|6005930000A0216|6005930000A0264;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1f99b7ed-8283-4d3a-8e5b-eba0ef008f6f;0e585cc0-6253-47dd-893f-6b1febd7f14f;60593_5280_00397;60593;Saint-Pierre-lès-Bitry;;;Rue des Marronniers;;397;;entrée;705726.33;6925290.60;3.0789074;49.4270398;600593000AD0654|6005930000A0266;Communauté de Communes des Lisières de l'Oise;2023-07-25;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;9019a310-10ee-4160-b07e-31a34f47cf95;60593_5350_00007;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;7;;entrée;705532.63;6924978.45;3.0762342;49.4242358;6005930000A0442|6005930000A0443;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;bf2c8118-129a-44e7-8993-68ae5f2e4ddb;60593_5350_00051;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;51;;entrée;705586.44;6924943.27;3.0769751;49.4239192;6005930000A0625;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;e8e71488-893d-49bf-a8d3-b943adb55c3f;60593_5350_00083;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;83;;entrée;705595.86;6924930.82;3.0771048;49.4238072;6005930000A0446;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;ffa12299-8211-4e05-910d-655d30e6eec2;60593_5350_00092;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;92;;entrée;705586.51;6924925.36;3.0769758;49.4237582;6005930000A0539|600593000ZB0020|6005930000A0542;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;6ce1bf6e-3dbb-4f17-9c7a-ceb289148421;60593_5350_00160;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;160;;entrée;705637.71;6924905.01;3.0776811;49.4235748;600593000ZB0007;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;da81cffb-44ac-4f89-984b-067cf5d5db4c;60593_5350_00226;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;226;;entrée;705713.47;6924930.43;3.0787253;49.4238026;600593000ZB0009;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;87d7334c-9c67-4abc-b79a-9e1722d8f513;60593_5350_00229;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;229;;entrée;705712.34;6924940.59;3.0787098;49.4238939;6005930000A0360;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;a615b3c1-387f-43c1-b081-0f13b7241bc4;60593_5350_00243;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;243;;entrée;705730.49;6924942.75;3.0789600;49.4239132;6005930000A0359|6005930000A0598;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;01486d99-319d-427f-a991-3dcc18f9f7f5;60593_5350_00246;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;246;;entrée;705737.29;6924933.29;3.0790535;49.4238281;600593000ZB0009;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;952ba674-cb41-4501-a197-93068b132794;60593_5350_00265;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;265;;entrée;705738.92;6924945.09;3.0790762;49.4239341;6005930000A0599|6005930000A0356;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;b3eb34e7-5b46-4536-b229-1335ad4f6b5b;60593_5350_00268;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;268;;entrée;705748.12;6924932.86;3.0792027;49.4238241;600593000ZB0009;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;5e595c44-42c6-4e6e-971e-4e34e025a84a;d4c0530a-d8d6-4def-95d9-f762cf272eb8;60593_5350_00287;60593;Saint-Pierre-lès-Bitry;;;Rue de la Montagne;;287;;entrée;705766.77;6924938.96;3.0794599;49.4238788;6005930000A0354;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;2bb2424b-026c-4e02-ae04-16388825f9f4;60593_6450_00003;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;3;;entrée;705552.59;6925038.60;3.0765100;49.4247763;6005930000A0382;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;68beca2b-f016-44b5-b874-52f2c4c3569a;60593_6450_00017;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;17;;entrée;705549.53;6925024.96;3.0764676;49.4246537;6005930000A0447;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;3c8f787d-62c3-4be1-97a3-81343cad6a63;60593_6450_00020;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;20;;entrée;705535.79;6925020.03;3.0762782;49.4246095;6005930000A0399|6005930000A0400;Communauté de Communes des Lisières de l'Oise;2023-07-28;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;1287eff8-b7a6-419b-82ef-f6ef5e353379;60593_6450_00033;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;33;;entrée;705544.19;6925007.10;3.0763939;49.4244933;6005930000A0445;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;8f40288b-7629-4011-9d6d-d05359896290;60593_6450_00055;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;55;;entrée;705538.06;6924994.31;3.0763092;49.4243783;6005930000A0444;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;99641c0b-e74b-48cc-a6bc-fa129f2e9465;60593_6450_00088;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;88;;entrée;705504.65;6924978.28;3.0758486;49.4242346;6005930000A0404;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;2fc574e3-40fc-4a9a-be34-30b701e8b28f;60593_6450_00102;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;102;;entrée;705502.58;6924959.69;3.0758199;49.4240675;6005930000A0547|6005930000A0546|6005930000A0410;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;414b34b1-438b-40b6-ba6f-3b9c177e1fb1;60593_6450_00120;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;120;;entrée;705497.19;6924943.30;3.0757453;49.4239202;6005930000A0412;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;6be8ab74-5766-4601-95cf-863fa5e1a3e1;60593_6450_00136;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;136;;entrée;705489.79;6924927.84;3.0756432;49.4237814;6005930000A0414|6005930000A0413;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;10c358b9-046e-427c-9fcd-2f9c62f629d9;60593_6450_00140;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;140;;entrée;705480.40;6924920.38;3.0755137;49.4237144;6005930000A0667;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;06d66d8d-8727-4f58-9ed0-15d5b0bdef86;60593_6450_00161;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;161;;entrée;705489.04;6924899.21;3.0756325;49.4235240;6005930000A0437;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;aebe58cb-a52f-4980-b4a4-47ab6d77484c;60593_6450_00177;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;177;;entrée;705476.45;6924886.45;3.0754588;49.4234094;6005930000A0697;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;989d4c8a-51df-4a41-9b90-5d7a5f560d0b;60593_6450_00188;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;188;;entrée;705478.16;6924902.96;3.0754827;49.4235578;6005930000A0639;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;9f5e97e0-1db3-4095-8047-b21defb42329;60593_6450_00192;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;192;;entrée;705455.54;6924888.43;3.0751708;49.4234274;6005930000A0666;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;45c58572-51ae-488e-ac28-a0a02be5c43a;60593_6450_00196;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;196;;entrée;705453.18;6924883.29;3.0751381;49.4233812;6005930000A0615|6005930000A0425;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;d6ddc8f9-792d-415e-93b3-d66a7cfa833e;60593_6450_00224;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;224;;entrée;705420.53;6924867.99;3.0746881;49.4232440;6005930000A0430|6005930000A0429;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;0dd24c51-9645-4458-a199-80c5401d41e6;60593_6450_00227;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;227;;entrée;705441.67;6924851.02;3.0749791;49.4230913;6005930000A0556;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;3f4c0109-5f1f-49f3-8b46-2bface693911;60593_6450_00230;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;230;;entrée;705406.14;6924877.52;3.0744899;49.4233298;6005930000A0617;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;09c71335-b72c-4b1d-9de4-44968a8fc5ca;60593_6450_00240;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;240;;entrée;705425.76;6924846.37;3.0747598;49.4230496;6005930000A0431;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;51892d8b-cec3-4a89-a8b3-6c6adb94f1d4;60593_6450_00284;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;284;;entrée;705417.23;6924805.86;3.0746418;49.4226856;6005930000A0550;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;67ab326d-2bb2-4556-aee1-4103254ff09c;60593_6450_00306;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;306;;entrée;705420.30;6924779.67;3.0746837;49.4224502;6005930000A0551;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;da50d3b3-cbe9-4881-89be-1055dbe5388e;60593_6450_00309;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;309;;entrée;705430.36;6924788.05;3.0748224;49.4225254;6005930000A0630;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;8365ffb6-7ca2-41e3-8146-c78aea78ea87;82b34240-c80c-44c9-afae-dd46d4a60016;60593_6450_00315;60593;Saint-Pierre-lès-Bitry;;;Rue de la Picardie;;315;;entrée;705432.12;6924767.30;3.0748465;49.4223388;6005930000A0628;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1d2040f6-bf18-4fc5-9955-bd4fa647f924;71dfbe18-d571-4055-af44-2a1958a15a04;60593_6660_00040;60593;Saint-Pierre-lès-Bitry;;;Rue des Pillettes;;40;;entrée;705905.62;6924512.24;3.0813669;49.4200421;600593000ZB0028;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1d2040f6-bf18-4fc5-9955-bd4fa647f924;92252a83-ffd3-40eb-9006-c5d92a95b84b;60593_6660_00050;60593;Saint-Pierre-lès-Bitry;;;Rue des Pillettes;;50;;entrée;705904.45;6924531.63;3.0813511;49.4202164;6005930000B0492|6005930000B0491;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1d2040f6-bf18-4fc5-9955-bd4fa647f924;78f8fc23-9618-4101-9dc7-936e0c8da69e;60593_6660_00076;60593;Saint-Pierre-lès-Bitry;;;Rue des Pillettes;;76;;entrée;705883.79;6924573.90;3.0810671;49.4205966;6005930000B0493;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
3f6d727c-4ba8-412d-9fcf-b397506ef8d6;1d2040f6-bf18-4fc5-9955-bd4fa647f924;9ffff1f9-160e-429c-8c2a-78a8a6b67554;60593_6660_00100;60593;Saint-Pierre-lès-Bitry;;;Rue des Pillettes;;100;;entrée;705876.00;6924589.63;3.0809599;49.4207380;6005930000B0511|6005930000B0494;Communauté de Communes des Lisières de l'Oise;2017-08-08;1
