﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;d0452188-2793-456d-ac40-e1151b99fb25;60040_0002_00001;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;1;;entrée;670167.52;6926065.10;2.5888637;49.4333287;6000400000A1316|6000400000A1545;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;2bd3d03a-9876-4231-9b6a-3991122af795;60040_0002_00002;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;2;;entrée;670111.64;6925962.52;2.5881010;49.4324041;6000400000A0362;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;edc40d46-07ea-4c3f-bf91-ddba1ca534a9;60040_0002_00003;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;3;;entrée;670046.37;6925975.76;2.5872005;49.4325201;6000400000A1553|6000400000A1554;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;2213aa56-198a-4a0a-aff1-3a8c2ec316ae;60040_0002_00003_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;3;bis;entrée;670025.77;6925956.39;2.5869180;49.4323450;6000400000A1553;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;99ffa4c2-3327-4646-a5ac-52c36f04c3f7;60040_0002_00004;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;4;;entrée;670083.67;6925952.91;2.5877161;49.4323164;6000400000A0363;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;93be966b-1874-4626-aec1-bc7766f3453b;60040_0002_00005;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;5;;entrée;670018.54;6925948.85;2.5868189;49.4322769;6000400000A0355;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;3d7688ad-efc5-48d1-9f6d-607c17ec1aa0;60040_0002_00006;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;6;;entrée;670066.73;6925945.22;2.5874832;49.4322465;6000400000A0366;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;5436e1e8-7e70-4c04-b490-d2c53fe6e266;60040_0002_00008;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;8;;entrée;670043.09;6925927.71;2.5871588;49.4320881;6000400000A0369;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;ad72857b-bba5-4dcc-a8c9-7ee668db9ee0;60040_0002_00008_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;8;bis;entrée;670023.23;6925911.06;2.5868863;49.4319374;6000400000A0370;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;e03d5bd8-c583-4e13-a6a8-448c8175e65d;60040_0002_00009;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;9;;entrée;670004.65;6925936.04;2.5866285;49.4321611;6000400000A0354;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;89b95a95-32c2-4888-a2b4-c4723fd70bd7;60040_0002_00009_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;9;bis;entrée;669986.77;6925917.12;2.5863833;49.4319901;6000400000A0332;Communauté de Communes de la Plaine d'Estrées;2022-01-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;8dfe6261-a2df-4f47-8883-ecf67c908f40;60040_0002_00010;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;10;;entrée;670014.76;6925902.66;2.5867702;49.4318615;6000400000A0371;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;e860ba6c-03cd-4b61-bbee-e0ee2dc7232c;60040_0002_00011;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;11;;entrée;669950.34;6925879.17;2.5858841;49.4316473;6000400000A1422;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;941ec5ba-a0b4-4814-bd66-1bde3190d513;60040_0002_00011_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;11;bis;entrée;669938.15;6925867.04;2.5857170;49.4315378;6000400000A1422;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;6fd8d45f-530a-45ac-a1fe-c86124ffe04f;60040_0002_00012;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;12;;entrée;670001.59;6925889.06;2.5865897;49.4317387;6000400000A0374;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;58ff05e7-a415-4d28-81bc-3c351ae903fd;60040_0002_00013;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;13;;entrée;669933.97;6925862.51;2.5856597;49.4314969;6000400000A0352;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;81176d86-eb48-41ce-b7ae-c927369ad7ae;60040_0002_00013_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;13;bis;entrée;669930.96;6925858.82;2.5856185;49.4314636;6000400000A0352;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;2937eb0e-b90f-4e60-950f-9e661cba4432;60040_0002_00013_ter;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;13;ter;entrée;669926.85;6925854.24;2.5855622;49.4314222;6000400000A0352;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;33b7d6b2-5001-4f34-b68a-910b4d017975;60040_0002_00014;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;14;;entrée;669992.98;6925881.23;2.5864716;49.4316679;6000400000A0375;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;30ae4eab-9b97-4325-98cf-bb3d4e90de58;60040_0002_00015;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;15;;entrée;669916.74;6925845.71;2.5854235;49.4313451;6000400000A0351;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;fde5fc55-9553-4ca3-bad2-04b730dfc84a;60040_0002_00016;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;16;;entrée;669981.45;6925867.71;2.5863136;49.4315458;6000400000A1362;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;8d75119d-3ec9-4548-9a7e-dbaaea3bda55;60040_0002_00016_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;16;bis;entrée;670003.23;6925835.96;2.5866161;49.4312615;6000400000A1363;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;3eaced28-d23f-41e6-bdfc-ffdfb1357967;60040_0002_00016_qua;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;16;qua;entrée;669956.89;6925841.65;2.5859771;49.4313105;6000400000A0385|6000400000A1439|6000400000A1440;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;f6f366b1-0f55-41f4-8fb9-aa0504fc8901;60040_0002_00016_ter;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;16;ter;entrée;669967.71;6925853.68;2.5861253;49.4314191;6000400000A0381|6000400000A1438|6000400000A1227;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;5c520602-2ae1-45bb-9f78-30b59d56eb68;60040_0002_00017;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;17;;entrée;669904.00;6925832.26;2.5852489;49.4312235;6000400000A1352;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;13a635e8-1ca0-4dec-9db9-6645cbf1fb05;60040_0002_00017_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;17;bis;entrée;669893.89;6925822.36;2.5851103;49.4311341;6000400000A1353;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;2cdcbf72-97e3-4fc4-aef3-bf4cba745940;60040_0002_00018;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;18;;entrée;669939.95;6925825.64;2.5857448;49.4311657;6000400000A0386;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;69d45c73-9d57-4f01-9de9-ffd489d8d5e7;60040_0002_00018_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;18;bis;entrée;669944.22;6925830.05;2.5858033;49.4312056;6000400000A0386;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;88d37c70-d3c7-4f67-86cb-cf7710709458;60040_0002_00019;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;19;;entrée;669868.98;6925794.81;2.5847690;49.4308854;6000400000A1385|6000400000A1386|6000400000A1389|6000400000A1388|6000400000A1387;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;7aa7e6be-dcc5-437f-ab49-c5328398c74d;60040_0002_00020;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;20;;entrée;669934.11;6925819.16;2.5856648;49.4311072;6000400000A0389;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;abd11f46-d18c-44d8-82d2-30a637736718;60040_0002_00020_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;20;bis;entrée;669912.26;6925795.31;2.5853654;49.4308919;6000400000A0394|6000400000A0392|6000400000A1279;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;5973001c-8329-40a3-b740-3325c1ceb9ba;60040_0002_00021;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;21;;entrée;669862.64;6925789.40;2.5846821;49.4308364;6000400000A0348;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;d82d1397-6db0-4d7b-ab9b-a8bba3e7094d;60040_0002_00022;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;22;;entrée;669865.35;6925753.46;2.5847220;49.4305135;6000400000A0398;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;1d93c5f5-05f3-4ba3-a77f-b24447ce1d06;60040_0002_00023;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;23;;entrée;669847.84;6925776.16;2.5844790;49.4307167;6000400000A0347;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;0aaf3ade-47af-408f-a347-bd137243e1f1;60040_0002_00024;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;24;;entrée;669856.88;6925734.31;2.5846066;49.4303410;6000400000A0399;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;57916670-48ea-4208-aeff-180e4c2dcce0;60040_0002_00025;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;25;;entrée;669844.78;6925751.75;2.5844386;49.4304971;6000400000A0346;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;1dae5c4b-e931-4ebe-958b-f913ce4727f8;60040_0002_00026;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;26;;entrée;669845.13;6925720.93;2.5844457;49.4302201;6000400000A1185;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;1402ef11-4052-4bcd-b45e-5ad3c9361c97;60040_0002_00027;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;27;;entrée;669835.31;6925736.37;2.5843092;49.4303585;6000400000A0345;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;a1e9774f-afb9-42cf-8099-30a1f3dd541e;60040_0002_00028;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;28;;entrée;669839.30;6925714.81;2.5843657;49.4301648;6000400000A1260;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;b08d9a96-5aa3-4922-8c52-2fc50ab017bd;60040_0002_00029;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;29;;entrée;669814.31;6925703.27;2.5840223;49.4300600;6000400000A1517;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;94e4b6d6-d0f6-42ff-8be6-aead655e5132;60040_0002_00030;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;30;;entrée;669829.33;6925704.06;2.5842292;49.4300677;6000400000A1502;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;41bc176b-aae3-4216-8a14-d3ed60126313;60040_0002_00031;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;31;;entrée;669807.69;6925692.17;2.5839319;49.4299599;6000400000A0343|6000400000A0342;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;01089c0b-e50d-4aac-9e22-217c479d8e3d;60040_0002_00031_bis;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;31;bis;entrée;669794.45;6925676.08;2.5837506;49.4298147;600040000ZA0049;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;479af61e-4254-4144-8b6a-ac6be190bcec;60040_0002_00032;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;32;;entrée;669821.64;6925693.59;2.5841240;49.4299733;6000400000A1254|6000400000A1488;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;bb06a0e6-0255-4b4f-acc5-5520643bfbe0;60040_0002_00033;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;33;;entrée;669740.49;6925601.84;2.5830124;49.4291448;600040000ZA0020;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;b21c4046-5ab3-4362-9a7e-b1bd0bc712e0;60040_0002_00034;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;34;;entrée;669806.84;6925674.30;2.5839214;49.4297993;6000400000A0407;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;88bae046-626c-4ade-9535-aecc9278cc76;60040_0002_00036;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;36;;entrée;669771.60;6925627.53;2.5834392;49.4293772;6000400000A1298;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;b79309f5-5142-461e-a99c-9f206bd688d5;f3cc144b-9b8e-4745-951b-9ac6d673079b;60040_0002_00038;60040;Bailleul-le-Soc;;;Allée des Acacias;Eraine;38;;entrée;669745.21;6925594.38;2.5830780;49.4290780;6000400000A1290;Communauté de Communes de la Plaine d'Estrées;2021-02-10;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;8807ce42-a7fa-46b4-9618-30e51243be62;60040_0012_00001;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;1;;entrée;669444.74;6924622.64;2.5790088;49.4203296;6000400000A1512;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;f9b5a20d-2463-4e98-a769-efd53d24ebee;60040_0012_00001_bis;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;1;bis;entrée;669403.88;6924627.34;2.5784455;49.4203699;6000400000A1530|6000400000A1529;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;24bffc78-f6f4-4764-a8c0-543e8de9ab76;60040_0012_00002;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;2;;entrée;669439.90;6924636.45;2.5789411;49.4204535;600040000ZB0081;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;0c6392d0-eeac-46a6-9948-7f15fae7598e;60040_0012_00003;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;3;;entrée;669387.86;6924630.97;2.5782246;49.4204018;6000400000A1366;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;b51f2469-d7c0-46e7-86c9-27dbccd2f311;60040_0012_00003_bis;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;3;bis;entrée;669361.46;6924634.17;2.5778605;49.4204293;6000400000A1280;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;d288bf74-4882-4ac6-8d82-b57b10ea70b3;60040_0012_00004;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;4;;entrée;669412.71;6924638.87;2.5785663;49.4204740;600040000ZB0082;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;052e55ca-cfc3-48d3-9247-af3df77478d1;60040_0012_00005;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;5;;entrée;669330.56;6924638.09;2.5774346;49.4204630;6000400000A1281;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;72c8cc77-4d1b-49f2-a8a0-2eeec641b786;60040_0012_00005_bis;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;5;bis;entrée;669314.62;6924638.37;2.5772149;49.4204648;6000400000A1282;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;d9cb8e03-190c-466a-852d-c7f5dd19247a;60040_0012_00006;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;6;;entrée;669399.82;6924640.44;2.5783887;49.4204874;600040000ZB0083;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;7abd4d7b-f559-4c82-bcce-d86a3a4e1a0b;60040_0012_00007;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;7;;entrée;669295.26;6924642.43;2.5769478;49.4205003;6000400000A1531;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;6dba2f41-8966-4a64-9d8e-7cb4b6b8898d;60040_0012_00007_bis;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;7;bis;entrée;669300.85;6924636.90;2.5770253;49.4204509;6000400000A1532|6000400000A1533;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;d3cfbf4d-da22-4e06-b360-b37ad299d189;60040_0012_00008;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;8;;entrée;669386.08;6924641.93;2.5781993;49.4205002;600040000ZB0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;e2d27eaa-98e8-4c29-91dc-46d856fbce07;60040_0012_00010;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;10;;entrée;669369.29;6924644.07;2.5779677;49.4205186;600040000ZB0085;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;a95a81ac-1c61-46cc-8ba2-f1401d087f2b;60040_0012_00012;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;12;;entrée;669351.49;6924645.99;2.5777223;49.4205350;600040000ZB0086;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;aa607bab-f231-407f-b8d6-29c873bc6dcf;60040_0012_00014;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;14;;entrée;669331.63;6924648.48;2.5774485;49.4205565;600040000ZB0087;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;de57d9d3-ac2b-469d-89d3-a553c0fec968;60040_0012_00016;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;16;;entrée;669291.91;6924653.11;2.5769009;49.4205961;600040000ZB0088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;61d51bf8-a582-42f8-b86c-e38ec8a8876a;34417f05-e4c3-4107-9547-a448310764b4;60040_0012_00018;60040;Bailleul-le-Soc;;;Rue de la Chapelle Lorette;;18;;entrée;669275.75;6924657.66;2.5766780;49.4206363;600040000ZB0089;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;91a708dd-9114-4b09-bf00-731c588800fb;60040_0014_00001;60040;Bailleul-le-Soc;;;Rue des Charrons;;1;;entrée;669431.91;6924118.14;2.5788692;49.4157946;6000400000A0830;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;58fbd540-f859-4332-a7bf-83f42daa2d80;60040_0014_00002;60040;Bailleul-le-Soc;;;Rue des Charrons;;2;;entrée;669390.56;6924121.38;2.5782992;49.4158217;6000400000A0882;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;d99b870b-2fab-4fbd-baa7-15c5dfb7788a;60040_0014_00003;60040;Bailleul-le-Soc;;;Rue des Charrons;;3;;entrée;669441.03;6924114.25;2.5789951;49.4157600;6000400000A0831;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;bc019cc1-d679-4a44-aa93-cb7df6ae11cd;60040_0014_00004;60040;Bailleul-le-Soc;;;Rue des Charrons;;4;;entrée;669406.44;6924115.70;2.5785184;49.4157714;6000400000A0881;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;9bc83111-7d16-4b4d-a03f-0a5759b4113e;60040_0014_00005;60040;Bailleul-le-Soc;;;Rue des Charrons;;5;;entrée;669465.84;6924144.64;2.5793347;49.4160343;6000400000A0850|6000400000A0848|6000400000A0849;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;231a377a-cf92-43fb-91ea-de70e5935d97;ad84b93d-478d-43d6-bcf0-6442f3901955;60040_0014_00006;60040;Bailleul-le-Soc;;;Rue des Charrons;;6;;entrée;669428.98;6924107.53;2.5788296;49.4156990;6000400000A0880;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
