﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
bb85ba33-4da0-4cf6-bd50-394b02a5a165;5c5b10c9-0372-40c1-aac2-7db1c0b1ed9e;05ebc405-a029-436d-a9db-66d4d52f0987;60025_0005_00001;60025;Attichy;;;Impasse de l'Abbaye;;1;;entrée;703552.74;6923546.27;3.0489411;49.4113772;600025000AB0384|600025000AB0376|600025000AB0096;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;5c5b10c9-0372-40c1-aac2-7db1c0b1ed9e;30feadaa-8a91-4253-a0ca-c53ea356f021;60025_0005_00003;60025;Attichy;;;Impasse de l'Abbaye;;3;;entrée;703564.17;6923593.18;3.0490988;49.4117988;600025000AB0294;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;5c5b10c9-0372-40c1-aac2-7db1c0b1ed9e;ce942b66-c895-4786-8a2c-67c4674d5d19;60025_0005_00005;60025;Attichy;;;Impasse de l'Abbaye;;5;;entrée;703565.88;6923560.88;3.0491222;49.4115085;600025000AB0097;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;5c5b10c9-0372-40c1-aac2-7db1c0b1ed9e;195b026e-bb20-477f-8d6b-f4d652d44ee5;60025_0005_00007;60025;Attichy;;;Impasse de l'Abbaye;;7;;entrée;703561.66;6923547.97;3.0490639;49.4113924;600025000AB0440;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;3923f58a-39bc-41bf-9655-38101d708797;60025_0010_00001;60025;Attichy;;;Rue des Acacias;;1;;entrée;703697.91;6923647.01;3.0509417;49.4122819;6000250000C0848|6000250000C0851;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;311208d5-3ced-4cfd-9c41-2af56cb967d4;60025_0010_00002;60025;Attichy;;;Rue des Acacias;;2;;entrée;703725.98;6923674.11;3.0513286;49.4125253;6000250000C0873;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;9e7331d3-ad94-4705-b76e-374ae2537cf7;60025_0010_00002_ter;60025;Attichy;;;Rue des Acacias;;2;ter;entrée;703705.73;6923640.02;3.0510494;49.4122190;6000250000C1105;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;e3d8c7bf-2d0f-4d85-a71f-f6ded82aa3ce;60025_0010_00003;60025;Attichy;;;Rue des Acacias;;3;;entrée;703709.00;6923665.92;3.0510947;49.4124517;6000250000C1104|6000250000C1081;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;34e9da89-9202-493b-a361-dda9baf0431d;60025_0010_00004;60025;Attichy;;;Rue des Acacias;;4;;entrée;703767.65;6923673.92;3.0519027;49.4125233;6000250000C0872;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;fe2c1080-c6c2-4c25-9720-7347cab54bd2;60025_0010_00005;60025;Attichy;;;Rue des Acacias;;5;;entrée;703722.80;6923688.10;3.0512849;49.4126511;6000250000C0855;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;357194b9-52b6-4645-852b-5875ef3e2f67;60025_0010_00006;60025;Attichy;;;Rue des Acacias;;6;;entrée;703786.85;6923656.75;3.0521670;49.4123689;6000250000C0871;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;9b666c37-b2fd-40de-93c5-ea0eeb2dd0bf;60025_0010_00007;60025;Attichy;;;Rue des Acacias;;7;;entrée;703731.28;6923701.99;3.0514020;49.4127759;6000250000C0856;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;e4430bc9-3fb3-44ae-a0c1-9e17bf75c4dd;60025_0010_00008;60025;Attichy;;;Rue des Acacias;;8;;entrée;703798.52;6923646.24;3.0523276;49.4122743;6000250000C0870;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;00e736ae-c1a8-4761-a1c1-545068fbf05d;60025_0010_00009;60025;Attichy;;;Rue des Acacias;;9;;entrée;703736.98;6923712.41;3.0514805;49.4128695;6000250000C0857;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;c1103649-c9e6-4c9b-9f6d-f46f7980f30d;60025_0010_00010;60025;Attichy;;;Rue des Acacias;;10;;entrée;703806.36;6923641.05;3.0524356;49.4122277;6000250000C0869;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;33408fd6-6bde-4a5e-901c-f64725ffd4a0;60025_0010_00011;60025;Attichy;;;Rue des Acacias;;11;;entrée;703751.06;6923736.67;3.0516747;49.4130874;6000250000C0858;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;0f50559f-d0ad-42bb-ba82-d61389b3c82e;60025_0010_00012;60025;Attichy;;;Rue des Acacias;;12;;entrée;703821.38;6923633.53;3.0526425;49.4121600;6000250000C0868;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;83b3228e-fccf-4c08-9a71-c08113162f32;60025_0010_00013;60025;Attichy;;;Rue des Acacias;;13;;entrée;703753.04;6923755.72;3.0517021;49.4132587;6000250000C0859;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;9361d127-da2d-40ef-83bb-120659657887;60025_0010_00014;60025;Attichy;;;Rue des Acacias;;14;;entrée;703826.76;6923641.73;3.0527166;49.4122336;6000250000C0867;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;9b069995-3e5b-4219-98b2-676faae14c66;60025_0010_00015;60025;Attichy;;;Rue des Acacias;;15;;entrée;703778.15;6923787.44;3.0520483;49.4135436;6000250000C0904|6000250000C0914;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;5c362e49-27bc-4c73-b2bb-a25ef632b86f;60025_0010_00016;60025;Attichy;;;Rue des Acacias;;16;;entrée;703818.05;6923652.60;3.0525968;49.4123314;6000250000C0867;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;d7dd3adf-0622-43b2-9812-abe9ca81ccd4;60025_0010_00017;60025;Attichy;;;Rue des Acacias;;17;;entrée;703812.90;6923841.53;3.0525275;49.4140295;6000250000C0164|6000250000C0927;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;ac292250-f6f5-40e4-a418-4fdf296fc743;60025_0010_00018;60025;Attichy;;;Rue des Acacias;;18;;entrée;703799.29;6923665.38;3.0523385;49.4124464;6000250000C0865;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;eb46d0c1-3946-4353-a202-0cd22524c845;60025_0010_00019;60025;Attichy;;;Rue des Acacias;;19;;entrée;703803.36;6923813.75;3.0523958;49.4137800;6000250000C0925|6000250000C0922;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;802e7c2d-9bd7-4a4d-9390-84382735f9ba;60025_0010_00020;60025;Attichy;;;Rue des Acacias;;20;;entrée;703795.62;6923676.72;3.0522881;49.4125483;6000250000C0864;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;0d0eb877-4e04-4c39-987a-6f55560f4963;60025_0010_00021;60025;Attichy;;;Rue des Acacias;;21;;entrée;703783.82;6923779.36;3.0521264;49.4134709;6000250000C0921;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;c9979ac9-c8eb-4e1e-8d5e-80196d77bf57;60025_0010_00022;60025;Attichy;;;Rue des Acacias;;22;;entrée;703771.56;6923683.91;3.0519566;49.4126131;6000250000C0863;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;5e3290af-8ef3-4539-9408-39c257afcfde;60025_0010_00023;60025;Attichy;;;Rue des Acacias;;23;;entrée;703775.84;6923765.04;3.0520163;49.4133423;6000250000C0917;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;d2664afd-843b-4584-a81d-6a7b5c98753f;60025_0010_00024;60025;Attichy;;;Rue des Acacias;;24;;entrée;703750.00;6923698.13;3.0516597;49.4127411;6000250000C0862;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;ab7a271f-64da-4a72-907f-9a57a0056d38;60025_0010_00025;60025;Attichy;;;Rue des Acacias;;25;;entrée;703767.94;6923750.08;3.0519074;49.4132078;6000250000C0860;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;01e82858-b459-437c-9240-c68b0dc3bc33;574a1c7e-8c6f-4260-b356-3a2bfed66c8c;60025_0010_00027;60025;Attichy;;;Rue des Acacias;;27;;entrée;703760.03;6923734.60;3.0517982;49.4130687;6000250000C0861;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;27f646ea-7aa8-4a57-9f2f-42f9dde31def;985a67c9-d955-434d-a9b8-5977326eca36;60025_0015_00005;60025;Attichy;;;Rue des Aubépines;;5;;entrée;703273.00;6924108.54;3.0450919;49.4164325;6000250000C0972;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;27f646ea-7aa8-4a57-9f2f-42f9dde31def;1aa6e4dc-0895-49d9-ba74-f8b9d777c598;60025_0015_00006;60025;Attichy;;;Rue des Aubépines;;6;;entrée;703258.85;6924115.54;3.0448969;49.4164955;600025000AD0251|600025000AD0273;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;27f646ea-7aa8-4a57-9f2f-42f9dde31def;47c87ef0-26f0-4076-900f-33995409b47b;60025_0015_00007;60025;Attichy;;;Rue des Aubépines;;7;;entrée;703265.26;6924138.62;3.0449855;49.4167029;6000250000C1000;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;27f646ea-7aa8-4a57-9f2f-42f9dde31def;79b5e017-186e-4546-9426-2eb5b1b6ee00;60025_0015_00009;60025;Attichy;;;Rue des Aubépines;;9;;entrée;703263.19;6924148.70;3.0449570;49.4167935;6000250000C1001;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;27f646ea-7aa8-4a57-9f2f-42f9dde31def;79bf55bd-252e-40c3-9ecf-bd4b5047c5bc;60025_0015_00014;60025;Attichy;;;Rue des Aubépines;;14;;entrée;703297.86;6923997.83;3.0454334;49.4154373;600025000AD0404;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;f7bccce1-6676-4eec-8138-2052651e425d;60025_0025_00001;60025;Attichy;;;Rue de Blérancourt;;1;;entrée;703297.00;6923822.45;3.0454202;49.4138609;600025000AD0388;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;b6c0db9e-bfa8-44c9-a66a-3b9b3e8bbee4;60025_0025_00002;60025;Attichy;;;Rue de Blérancourt;;2;;entrée;703313.25;6923797.03;3.0456439;49.4136324;600025000AD0366;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;68042e83-8306-40f1-abcb-393e109eeee1;60025_0025_00003;60025;Attichy;;;Rue de Blérancourt;;3;;entrée;703283.39;6923880.52;3.0452333;49.4143829;600025000AD0190;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;aab51465-d503-4662-bea1-facabea100c1;60025_0025_00004;60025;Attichy;;;Rue de Blérancourt;;4;;entrée;703309.87;6923811.69;3.0455975;49.4137642;600025000AD0402|600025000AD0099;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;bfad8457-f6ec-42a2-8412-d62b7e97749a;60025_0025_00005;60025;Attichy;;;Rue de Blérancourt;;5;;entrée;703276.26;6923910.85;3.0451352;49.4146557;600025000AD0189;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;885a53ae-16d1-42f9-939f-698e472d6911;60025_0025_00006;60025;Attichy;;;Rue de Blérancourt;;6;;entrée;703305.05;6923832.82;3.0455312;49.4139541;600025000AD0052|600025000AD0051;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;300c7dcb-a7d1-4a2d-851e-71a941042aae;60025_0025_00007;60025;Attichy;;;Rue de Blérancourt;;7;;entrée;703269.50;6923938.92;3.0450424;49.4149080;600025000AD0046;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;4da82465-7f08-4e80-ab02-c8295ad36865;60025_0025_00008;60025;Attichy;;;Rue de Blérancourt;;8;;entrée;703296.08;6923873.81;3.0454080;49.4143226;600025000AD0400;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;ef82eac1-b942-4ddd-aa12-d4238edff7f2;60025_0025_00009;60025;Attichy;;;Rue de Blérancourt;;9;;entrée;703264.08;6923965.88;3.0449678;49.4151503;600025000AD0265;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;eb351486-efb1-4b21-9197-45c256376747;60025_0025_00010;60025;Attichy;;;Rue de Blérancourt;;10;;entrée;703288.07;6923916.93;3.0452980;49.4147102;600025000AD0048;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;18a27716-4ddf-4553-af1c-b708bfa88bdc;60025_0025_00011;60025;Attichy;;;Rue de Blérancourt;;11;;entrée;703258.80;6923985.59;3.0448952;49.4153275;600025000AD0182;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;084da2ea-2e54-486f-9797-c02e57111ccc;60025_0025_00012;60025;Attichy;;;Rue de Blérancourt;;12;;entrée;703279.30;6923949.05;3.0451773;49.4149990;600025000AD0047;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;455cbd38-3bfe-4f94-a643-79c5a6d77d8d;60025_0025_00014;60025;Attichy;;;Rue de Blérancourt;;14;;entrée;703272.45;6923980.06;3.0450832;49.4152778;600025000AD0044;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;687e2205-0a8d-4a90-ba12-0d7c4783a521;60025_0025_00015;60025;Attichy;;;Rue de Blérancourt;;15;;entrée;703247.56;6924028.17;3.0447407;49.4157103;600025000AD0039|600025000AD0038|600025000AD0037;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;09d13ce3-7206-46ae-b051-9dc0fbf4b600;60025_0025_00016;60025;Attichy;;;Rue de Blérancourt;;16;;entrée;703270.59;6923986.86;3.0450577;49.4153389;600025000AD0415|600025000AD0414|600025000AD0413;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;3bb2e4d4-31f0-4497-bfcb-da7953087fe9;60025_0025_00016_bis;60025;Attichy;;;Rue de Blérancourt;;16;bis;entrée;703267.47;6924001.83;3.0450149;49.4154734;600025000AD0414|600025000AD0416;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;93bafb90-df3d-478b-a38d-b17e6508236d;60025_0025_00017;60025;Attichy;;;Rue de Blérancourt;;17;;entrée;703233.81;6924057.45;3.0445516;49.4159735;600025000AD0035|600025000AD0036;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;e374d350-1de4-4d63-bbe9-e551a911ca9b;60025_0025_00018;60025;Attichy;;;Rue de Blérancourt;;18;;entrée;703264.27;6924023.74;3.0449709;49.4156703;600025000AD0250;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;c265f5eb-1d95-4f49-9a8f-42e8c7010609;60025_0025_00020;60025;Attichy;;;Rue de Blérancourt;;20;;entrée;703255.11;6924041.00;3.0448448;49.4158256;600025000AD0249;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;73bc6c45-b512-4a89-9f60-e855e4147b29;60025_0025_00021;60025;Attichy;;;Rue de Blérancourt;;21;;entrée;703225.81;6924115.47;3.0444417;49.4164951;600025000AD0395;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;ef3c88ba-042b-4717-953e-d3824f46e114;60025_0025_00022;60025;Attichy;;;Rue de Blérancourt;;22;;entrée;703241.94;6924075.82;3.0446637;49.4161386;600025000AD0274;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;da026fcb-6e35-474a-b662-92018f6932d4;60025_0025_00032;60025;Attichy;;;Rue de Blérancourt;;32;;entrée;703263.96;6924176.91;3.0449678;49.4170471;6000250000C0967;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;da9ebedf-ac3e-4961-82cb-7ee8f9d8e497;60025_0025_00034;60025;Attichy;;;Rue de Blérancourt;;34;;entrée;703266.37;6924184.63;3.0450011;49.4171165;6000250000C0966;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;f84a56c7-6101-40e4-a97a-1d5323315ce1;60025_0025_00036;60025;Attichy;;;Rue de Blérancourt;;36;;entrée;703273.51;6924199.29;3.0450996;49.4172482;6000250000C1004;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;52178573-ad3b-47b1-ae0a-d904af7ccb36;60025_0025_00038;60025;Attichy;;;Rue de Blérancourt;;38;;entrée;703280.05;6924226.40;3.0451900;49.4174918;6000250000C1107|6000250000C1109;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;1b1124ab-f0d5-43e3-96c7-28cf49979af7;60025_0025_00038_bis;60025;Attichy;;;Rue de Blérancourt;;38;bis;entrée;703282.86;6924237.11;3.0452288;49.4175881;6000250000C1108|6000250000C1106;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;ac0b962a-d6d2-446c-9b6f-beb240c083b9;60025_0025_00040;60025;Attichy;;;Rue de Blérancourt;;40;;entrée;703288.56;6924252.73;3.0453073;49.4177285;6000250000C0098|6000250000C0968;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;22ca33e2-afbc-4171-aaaa-4451960692b3;a845f2c6-ba0c-4059-8b16-d3ac41ff4f20;60025_0025_00042;60025;Attichy;;;Rue de Blérancourt;;42;;entrée;703297.72;6924273.95;3.0454337;49.4179192;6000250000C1003|6000250000C1033;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;e5c4f1cf-08e2-4fb1-ae80-f3b369227aea;ed661417-de42-4152-9955-1c0f0348f43e;60025_0030_00002;60025;Attichy;;;Ruelle Bocquet;;2;;entrée;703722.87;6923532.49;3.0512845;49.4112523;600025000AB0492|600025000AB0133|600025000AB0132;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;e5c4f1cf-08e2-4fb1-ae80-f3b369227aea;9fc8a832-dafa-46c0-bc7d-01ec336d4d82;60025_0030_00002_bis;60025;Attichy;;;Ruelle Bocquet;;2;bis;entrée;703725.42;6923551.51;3.0513198;49.4114234;600025000AB0492;Communauté de Communes des Lisières de l'Oise;2021-04-29;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;e5c4f1cf-08e2-4fb1-ae80-f3b369227aea;38e68207-ff25-4bd5-848e-686ab5b0e422;60025_0030_00003;60025;Attichy;;;Ruelle Bocquet;;3;;entrée;703704.88;6923512.86;3.0510365;49.4110760;600025000AB0127;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;e5c4f1cf-08e2-4fb1-ae80-f3b369227aea;b6391a7a-a857-47dc-a6c5-5520b9f702fb;60025_0030_00004;60025;Attichy;;;Ruelle Bocquet;;4;;délivrance postale;703735.36;6923554.43;3.0514568;49.4114495;600025000AB0579|600025000AB0579|600025000AB0579;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;44c7b3b3-8883-4981-8ddd-bb99512ac107;60025_0032_00001;60025;Attichy;;;Rue des Bois;;1;;entrée;703372.74;6923997.11;3.0464651;49.4154305;6000250000C1023;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;5242fb28-e836-462e-b53a-9219739dec87;60025_0032_00002;60025;Attichy;;;Rue des Bois;;2;;entrée;703399.03;6923971.72;3.0468270;49.4152021;6000250000C1022;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;cd2232c5-a578-4594-8636-7222d0afca54;60025_0032_00002_bis;60025;Attichy;;;Rue des Bois;;2;bis;entrée;703398.69;6923949.63;3.0468222;49.4150035;6000250000C1103;Communauté de Communes des Lisières de l'Oise;2018-05-18;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;d3d159f7-7c9e-4512-a71f-c10c558149b9;60025_0032_00002_ter;60025;Attichy;;;Rue des Bois;;2;ter;entrée;703401.87;6923939.46;3.0468658;49.4149122;6000250000C1102;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;31bcaa79-f82d-48f8-9384-2ec43770609e;60025_0032_00003;60025;Attichy;;;Rue des Bois;;3;;entrée;703338.11;6923988.62;3.0459879;49.4153544;6000250000C1024;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;2e66bc66-d0d8-4033-9cf0-00a6e319b13e;60025_0032_00004;60025;Attichy;;;Rue des Bois;;4;;entrée;703382.62;6924004.49;3.0466013;49.4154967;6000250000C1021;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;8e1cc5df-ce28-4371-805d-96a8adeb4358;60025_0032_00005;60025;Attichy;;;Rue des Bois;;5;;entrée;703361.63;6924019.20;3.0463121;49.4156291;6000250000C1025;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;3e5ae5b1-fc83-404a-88f5-3aa13f5c6fcf;eef0dc47-113d-4332-aee2-3ab5cfac8188;60025_0032_00006;60025;Attichy;;;Rue des Bois;;6;;entrée;703372.22;6924024.32;3.0464582;49.4156750;6000250000C1020;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
