﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;f4cd8bfd-ba26-451c-b73b-90c227eb312a;60171_0330_00001;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;1;;entrée;706500.36;6920624.75;3.0895005;49.3850942;600171000ZB0072;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;1bca3466-faa0-47ce-82c9-563421aaf340;60171_0330_00002;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;2;;entrée;706459.92;6920621.68;3.0889436;49.3850670;600171000ZB0073;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;7449f897-ef14-4172-afac-f362f47e703d;60171_0330_00003;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;3;;entrée;706440.96;6920610.39;3.0886824;49.3849657;600171000ZB0075;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;43175067-b0f8-4e6e-9251-c71e9b32c846;60171_0330_00004;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;4;;entrée;706430.47;6920610.92;3.0885379;49.3849706;600171000ZB0076;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;139c0a65-2acf-4230-b009-5321e5f870e4;60171_0330_00005;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;5;;entrée;706428.50;6920619.79;3.0885110;49.3850503;600171000ZB0077;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;0466e7c1-0ba2-49b7-81a4-d43b39d80f0e;60171_0330_00006;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;6;;entrée;706445.39;6920638.41;3.0887439;49.3852175;600171000ZB0078;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;6da133a9-1cb3-4b32-a213-8965904a57c2;60171_0330_00007;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;7;;entrée;706463.21;6920633.71;3.0889892;49.3851751;600171000ZB0079;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;a01a4415-7cef-471e-ac7d-1edc458caa4b;8233058e-3ae2-4bb9-aee4-7a38ee41113b;60171_0330_00008;60171;Courtieux;;;Rue Alphonsine Debeaupuis;;8;;entrée;706495.86;6920636.74;3.0894388;49.3852020;600171000ZB0080;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;117b8a00-9038-4084-acc8-e86c91b23a2c;45af671e-e095-4939-99ef-800d70290ef5;60171_0349_00005;60171;Courtieux;;;Impasse d'Angoulême;;5;;entrée;706265.48;6921073.71;3.0862734;49.3891320;6001710000A0205;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;117b8a00-9038-4084-acc8-e86c91b23a2c;935432a7-58e3-43d2-b57b-31295fca5a83;60171_0349_00006;60171;Courtieux;;;Impasse d'Angoulême;;6;;entrée;706261.50;6921059.14;3.0862183;49.3890011;6001710000A0205;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;117b8a00-9038-4084-acc8-e86c91b23a2c;fdb9ed49-6825-4fe1-935d-df8c713d7d73;60171_0349_00010;60171;Courtieux;;;Impasse d'Angoulême;;10;;entrée;706219.93;6920985.97;3.0856448;49.3883438;6001710000A0279;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;5066a1d5-2fb4-4216-85b6-99477b5d7fa2;60171_0350_00001;60171;Courtieux;;;Rue d'Angoulême;;1;;entrée;706411.38;6921049.19;3.0882819;49.3889101;6001710000A0277;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;561322fa-36da-4ccf-94bb-92613a2b81a4;60171_0350_00001_bis;60171;Courtieux;;;Rue d'Angoulême;;1;bis;entrée;706312.78;6921098.83;3.0869250;49.3893573;6001710000A0260;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;397f1a95-28ef-4fa1-8521-59e6f24e59c7;60171_0350_00003;60171;Courtieux;;;Rue d'Angoulême;;3;;entrée;706293.79;6921095.96;3.0866635;49.3893317;6001710000A0265;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;04e9935a-f7d7-4fa3-a6e6-e6d5d2451e15;60171_0350_00004;60171;Courtieux;;;Rue d'Angoulême;;4;;entrée;706210.90;6921114.77;3.0855224;49.3895016;600171000ZA0023|600171000ZA0025|600171000ZA0027|600171000ZA0026|600171000ZA0022;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;d3fe7468-9703-4b06-b48d-543bafaada3a;60171_0350_00005;60171;Courtieux;;;Rue d'Angoulême;;5;;entrée;706217.86;6921096.94;3.0856180;49.3893413;600171000ZA0024;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;87d3569d-ec1c-4600-9972-f9dacfb30356;60171_0350_00006;60171;Courtieux;;;Rue d'Angoulême;;6;;entrée;706290.29;6921084.47;3.0866151;49.3892285;6001710000A0205;Communauté de Communes des Lisières de l'Oise;2022-01-04;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;331e7f15-00da-40d6-a708-59858dad895b;60171_0350_00007;60171;Courtieux;;;Rue d'Angoulême;;7;;entrée;706257.54;6921181.38;3.0861656;49.3900999;6001710000A0184|6001710000A0262;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;15d51cc6-1d71-4cb8-8559-6d49930e45e3;b3baef34-74c6-499e-94b7-38670ec1421e;60171_0350_00008;60171;Courtieux;;;Rue d'Angoulême;;8;;entrée;706096.13;6920907.41;3.0839390;49.3876389;6001710000A0191|6001710000A0189|6001710000A0190;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;997612c0-03f9-41a2-bb75-ca49f74a3592;25da2e0a-01e6-4713-80b3-0dd81991c881;60171_1500_00001;60171;Courtieux;;;Chemin Creux;;1;;entrée;706585.10;6920567.21;3.0906663;49.3845762;6001710000B0145;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;997612c0-03f9-41a2-bb75-ca49f74a3592;224b9b67-d1fe-45de-b4a7-cd850e554390;60171_1500_00002;60171;Courtieux;;;Chemin Creux;;2;;entrée;706598.62;6920538.50;3.0908521;49.3843179;6001710000B0141|6001710000B0142;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;3aefc8bf-4003-46d6-b70e-e1cd640827a1;60171_3650_00001;60171;Courtieux;;;Rue du 8 Mai 1945;;1;;entrée;706461.74;6921058.57;3.0889755;49.3889940;6001710000A0280;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;410fef0c-78d7-4828-bfac-2e91e597a31a;60171_3650_00002;60171;Courtieux;;;Rue du 8 Mai 1945;;2;;entrée;706475.34;6921055.68;3.0891627;49.3889679;6001710000A0165;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;dec6fd2b-1273-46b3-a04a-8f50906eb25c;60171_3650_00003;60171;Courtieux;;;Rue du 8 Mai 1945;;3;;entrée;706467.39;6921078.15;3.0890536;49.3891699;6001710000A0281;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;6a187289-1b0a-4c3b-b180-625e0e9d032e;60171_3650_00004;60171;Courtieux;;;Rue du 8 Mai 1945;;4;;entrée;706480.57;6921072.37;3.0892350;49.3891179;6001710000A0161;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;b2527a27-3c2d-4793-ad6f-48cd158e723e;60171_3650_00005;60171;Courtieux;;;Rue du 8 Mai 1945;;5;;entrée;706475.14;6921107.25;3.0891608;49.3894314;6001710000A0282;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;5ddc297c-91a8-496c-a54c-3037d0f9348e;60171_3650_00006;60171;Courtieux;;;Rue du 8 Mai 1945;;6;;entrée;706493.13;6921128.94;3.0894088;49.3896262;6001710000A0269;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;f2d9b61a-2d9b-492c-a3be-b438d2ba388f;60171_3650_00007;60171;Courtieux;;;Rue du 8 Mai 1945;;7;;entrée;706480.35;6921124.38;3.0892328;49.3895853;6001710000A0283;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;8afaf75c-a105-4e71-9d29-1ea012f40058;90147869-b0a8-40a9-8145-a3e8710f5007;60171_3650_00008;60171;Courtieux;;;Rue du 8 Mai 1945;;8;;entrée;706471.84;6921570.32;3.0891226;49.3935937;600171000ZA0048|600171000ZA0049;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;0b2512ef-3869-4240-8668-dfbbfa1d392e;fb4ac9c7-3f9b-45ce-8e08-5ac2ce5b9510;60171_5000_00001;60171;Courtieux;;;Impasse de la Masure;;1;;entrée;706634.98;6920474.23;3.0913517;49.3837398;6001710000B0775;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;454f7a2c-6e55-47ad-a326-ba15ab1ca015;5cc0f0e9-f90d-4ea5-9056-6d3943bb827a;60171_5350_00005;60171;Courtieux;;;Impasse Monnet;;5;;délivrance postale;706828.63;6919810.25;3.0940070;49.3777696;6001710000B0097;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;454f7a2c-6e55-47ad-a326-ba15ab1ca015;6e88b77b-e08f-43ad-9698-f8f2bb378730;60171_5350_00007;60171;Courtieux;;;Impasse Monnet;;7;;bâtiment;706848.89;6919861.21;3.0942867;49.3782274;6001710000B0091;Communauté de Communes des Lisières de l'Oise;2017-11-06;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;454f7a2c-6e55-47ad-a326-ba15ab1ca015;10faab27-9bab-4052-b65a-cf8bff82df63;60171_5350_00008;60171;Courtieux;;;Impasse Monnet;;8;;entrée;706838.83;6919845.77;3.0941479;49.3780888;6001710000B0700;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;9003061d-5831-485e-b7d9-196c1fd39ee8;60171_5351_00001;60171;Courtieux;;;Rue Monnet;;1;;entrée;706877.46;6919801.61;3.0946790;49.3776914;6001710000B0082;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;fbb44a87-6ed8-4cff-81fa-f2b71177a92f;60171_5351_00002;60171;Courtieux;;;Rue Monnet;;2;;entrée;706829.28;6919799.75;3.0940158;49.3776752;6001710000B0088;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;c899d835-49fa-4dff-b365-4a493e77e9b5;60171_5351_00003;60171;Courtieux;;;Rue Monnet;;3;;entrée;706792.74;6919817.37;3.0935129;49.3778340;6001710000B0790|6001710000B0087;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;92ad529d-e7f2-4599-af93-60d8ebc097f6;60171_5351_00003_bis;60171;Courtieux;;;Rue Monnet;;3;bis;entrée;706773.10;6919827.28;3.0932427;49.3779233;6001710000B0805;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;7f871afd-a77b-4ee8-b5db-6d26be2df14e;60171_5351_00003_ter;60171;Courtieux;;;Rue Monnet;;3;ter;entrée;706739.75;6919837.18;3.0927838;49.3780126;6001710000B0811;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;9b4ee4cd-eaf4-4113-bf2c-b5d25510c22f;60171_5351_00004;60171;Courtieux;;;Rue Monnet;;4;;entrée;706766.93;6919836.38;3.0931580;49.3780051;6001710000B0785|6001710000B0098;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;d7432ac2-79fc-4ac0-a11f-ef2127dabfc2;60171_5351_00005;60171;Courtieux;;;Rue Monnet;;5;;entrée;706881.79;6919827.03;3.0947390;49.3779199;6001710000B0090;Communauté de Communes des Lisières de l'Oise;2017-08-11;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;8a0c493a-2e2d-4092-a5ce-77fe0389fe29;60171_5351_00007;60171;Courtieux;;;Rue Monnet;;7;;entrée;706885.81;6919854.03;3.0947949;49.3781624;6001710000B0096|6001710000B0800|6001710000B0702|6001710000B0095|6001710000B0091;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;227adaed-4274-441d-92f7-b004c05a561e;60171_5351_00009;60171;Courtieux;;;Rue Monnet;;9;;entrée;706895.88;6919884.57;3.0949340;49.3784369;6001710000B0802;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;dd4a31d2-78c6-40b2-b437-35483e9f406f;60171_5351_00011;60171;Courtieux;;;Rue Monnet;;11;;entrée;706889.02;6919905.76;3.0948399;49.3786274;6001710000B0106;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;6faad7bd-1da1-448d-8cf4-8f87009cd9e4;b10bdcd6-5f55-483d-a396-80a39a8d14a6;60171_5351_00013;60171;Courtieux;;;Rue Monnet;;13;;entrée;706884.89;6919913.68;3.0947831;49.3786987;6001710000B0725;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;42398dd0-139d-421d-92ce-34777a507a51;60171_7200_00001;60171;Courtieux;;;Rue des Résidences;;1;;entrée;706456.07;6920909.59;3.0888951;49.3876550;6001710000B0178|6001710000B0782|6001710000B0783;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;eb75d889-ea85-4c3f-837f-4841806ea7c5;60171_7200_00007;60171;Courtieux;;;Rue des Résidences;;7;;entrée;706393.84;6920899.10;3.0880380;49.3875613;6001710000B0724|6001710000B0771;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;d92fe3b2-0754-4795-96b9-3d13bdab859e;60171_7200_00009;60171;Courtieux;;;Rue des Résidences;;9;;entrée;706368.52;6920894.10;3.0876893;49.3875166;6001710000B0797|6001710000B0749;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;a1ca03dc-4888-4c0f-8f2e-fa8c9e2fe733;60171_7200_00011;60171;Courtieux;;;Rue des Résidences;;11;;entrée;706344.86;6920888.81;3.0873635;49.3874692;6001710000B0748;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;bebd28a3-141e-41cf-8790-d74c92841b58;60171_7200_00012;60171;Courtieux;;;Rue des Résidences;;12;;entrée;706283.48;6920875.40;3.0865181;49.3873493;6001710000B0193;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;507c31b4-5a81-4cce-9944-8541d91d1b30;60171_7200_00013;60171;Courtieux;;;Rue des Résidences;;13;;entrée;706332.20;6920884.21;3.0871892;49.3874280;6001710000B0746;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;a7ba61a2-c8ae-4be1-9401-0a4485b84323;60171_7200_00014;60171;Courtieux;;;Rue des Résidences;;14;;entrée;706273.82;6920870.93;3.0863850;49.3873093;6001710000B0194;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;6fa8a904-5d48-4647-9d3c-8b8bddc7d333;60171_7200_00015;60171;Courtieux;;;Rue des Résidences;;15;;entrée;706337.07;6920831.64;3.0872553;49.3869554;6001710000B0189;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;c75b038d-6048-4f0d-ab9b-417e1ebce7ad;66f322a5-c71e-4fb0-98c5-0172ee94652c;60171_7200_00016;60171;Courtieux;;;Rue des Résidences;;16;;entrée;706311.76;6920879.19;3.0869077;49.3873832;6001710000B0196;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;56c937df-16af-4d1d-b36a-82321a425d18;60171_7480_00001;60171;Courtieux;;;Rue Saint-Augustin;;1;;entrée;706462.75;6921014.62;3.0889887;49.3885989;6001710000B0166;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;be188197-898e-4239-8da1-fce7b9c3507c;60171_7480_00002;60171;Courtieux;;;Rue Saint-Augustin;;2;;entrée;706476.22;6920948.21;3.0891732;49.3880018;6001710000B0175;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;69ab3c74-9729-4957-9879-b9fbf8301930;60171_7480_00002_bis;60171;Courtieux;;;Rue Saint-Augustin;;2;bis;entrée;706475.58;6920934.90;3.0891641;49.3878822;6001710000B0176;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;0d4a85ee-50d9-41e0-a007-cf2caaa48114;60171_7480_00003;60171;Courtieux;;;Rue Saint-Augustin;;3;;entrée;706494.11;6920941.64;3.0894195;49.3879427;6001710000B0752;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;87884cdf-7807-40cc-bd08-29850649b69e;60171_7480_00004;60171;Courtieux;;;Rue Saint-Augustin;;4;;entrée;706476.31;6920921.65;3.0891739;49.3877631;6001710000B0177;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;0e8d8288-22c1-4698-b90b-9001a72fab1f;60171_7480_00005;60171;Courtieux;;;Rue Saint-Augustin;;5;;entrée;706517.22;6920824.11;3.0897357;49.3868860;6001710000B0759;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;62e7812a-9bd9-44d1-9276-cd6bf0f90ac4;60171_7480_00006;60171;Courtieux;;;Rue Saint-Augustin;;6;;entrée;706497.88;6920846.93;3.0894698;49.3870913;6001710000B0181;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;fd9b4917-146f-4033-9f7d-40e3da2a4580;60171_7480_00008;60171;Courtieux;;;Rue Saint-Augustin;;8;;entrée;706498.81;6920839.93;3.0894825;49.3870284;6001710000B0767|6001710000B0768;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;304cb9d7-2dd4-4657-a532-1b06b66d5f79;60171_7480_00009;60171;Courtieux;;;Rue Saint-Augustin;;9;;entrée;706531.61;6920774.35;3.0899331;49.3864386;6001710000B0158;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;ce306e7e-5d1b-4493-87ec-0bfd208d13a9;60171_7480_00010;60171;Courtieux;;;Rue Saint-Augustin;;10;;entrée;706503.52;6920831.28;3.0895472;49.3869506;6001710000B0184;Communauté de Communes des Lisières de l'Oise;2023-01-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;bb9544d4-1e56-4585-9ac8-7da64e3b619b;60171_7480_00011;60171;Courtieux;;;Rue Saint-Augustin;;11;;entrée;706536.01;6920755.16;3.0899934;49.3862660;6001710000B0712;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;6c8b8790-1017-48c9-950b-2fb095f67a82;60171_7480_00012;60171;Courtieux;;;Rue Saint-Augustin;;12;;entrée;706512.19;6920808.72;3.0896662;49.3867477;6001710000B0211;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;e883e196-85f6-4676-9a87-38fbcad0d761;60171_7480_00013;60171;Courtieux;;;Rue Saint-Augustin;;13;;entrée;706539.14;6920743.04;3.0900363;49.3861570;6001710000B0713;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;8c5f29bc-15db-42e8-9eca-a7972cf6febf;60171_7480_00015;60171;Courtieux;;;Rue Saint-Augustin;;15;;entrée;706544.67;6920722.38;3.0901121;49.3859713;6001710000B0153;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;11a64a6f-b079-421a-aad6-8b26689bdbeb;60171_7480_00016;60171;Courtieux;;;Rue Saint-Augustin;;16;;entrée;706533.21;6920728.21;3.0899544;49.3860238;6001710000B0215;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;cd367756-ab4c-41c4-afc4-be70df6378dc;60171_7480_00017;60171;Courtieux;;;Rue Saint-Augustin;;17;;entrée;706547.90;6920708.05;3.0901564;49.3858425;6001710000B0152;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;10e489ce-0574-49ec-8ad0-8f0c93ea8a46;60171_7480_00019;60171;Courtieux;;;Rue Saint-Augustin;;19;;parcelle;706557.74;6920665.44;3.0902911;49.3854593;6001710000B0151;Communauté de Communes des Lisières de l'Oise;2020-01-17;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;06c16b59-b0ee-4c1d-8110-26d2a8a150f2;60171_7480_00020;60171;Courtieux;;;Rue Saint-Augustin;;20;;entrée;706547.68;6920667.13;3.0901528;49.3854747;600171000ZB0071;Communauté de Communes des Lisières de l'Oise;2020-01-17;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;28a292e3-e8cd-4a23-8ae2-623e40eeed2b;60171_7480_00021;60171;Courtieux;;;Rue Saint-Augustin;;21;;entrée;706563.66;6920640.06;3.0903723;49.3852312;6001710000B0149;Communauté de Communes des Lisières de l'Oise;2020-01-17;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;10541ae4-cac5-4b83-b1ea-55c88914a751;60171_7480_00023;60171;Courtieux;;;Rue Saint-Augustin;;23;;entrée;706577.29;6920580.39;3.0905590;49.3846947;6001710000B0146;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
76ea5702-1b77-4ab8-9d4a-7b2de3c0d332;869844ca-f9eb-4c24-93f0-2830e23414ea;163ed08d-b3f5-42c4-a853-4bc7edede009;60171_7480_00025;60171;Courtieux;;;Rue Saint-Augustin;;25;;entrée;706619.63;6920513.02;3.0911410;49.3840887;6001710000B0779|6001710000B0781;Communauté de Communes des Lisières de l'Oise;2021-12-28;1
