﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;58b88c73-6342-481c-9004-d787f11292ae;60147_1200_00009;60147;Chevincourt;;;Rue du Caquet;;9;;entrée;688621.27;6933884.66;2.8429686;49.5042050;6001470000A1072;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;97154474-96c6-41db-a119-719a4f4f58a2;60147_1200_00010;60147;Chevincourt;;;Rue du Caquet;;10;;entrée;688611.49;6933875.32;2.8428338;49.5041209;6001470000A0149;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;b423bb4f-bfe9-4cef-a517-bf62e8a3e626;60147_1200_00011;60147;Chevincourt;;;Rue du Caquet;;11;;entrée;688614.69;6933888.05;2.8428775;49.5042354;6001470000A1073;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;422b54d7-b6f0-4ecc-aeee-bf1f1fcc0803;60147_1200_00035;60147;Chevincourt;;;Rue du Caquet;;35;;entrée;688593.42;6933907.92;2.8425836;49.5044136;6001470000A0995;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;c85ed83f-0b35-485b-bec9-7e5a23b8a6ab;60147_1200_00060;60147;Chevincourt;;;Rue du Caquet;;60;;entrée;688556.19;6933936.37;2.8420689;49.5046686;6001470000A0124;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;dae91aa6-ed82-4685-ab12-fc0a0fb5ba96;60147_1200_00065;60147;Chevincourt;;;Rue du Caquet;;65;;entrée;688570.96;6933930.48;2.8422730;49.5046159;6001470000A0133;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;e6e6c6df-7904-46d3-8a83-f9be35243072;60147_1200_00074;60147;Chevincourt;;;Rue du Caquet;;74;;entrée;688564.77;6933943.16;2.8421872;49.5047298;6001470000A1048|6001470000A1047|6001470000A1040|6001470000A1049|6001470000A1050|6001470000A1051|6001470000A1054|6001470000A1052;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;2e642a96-91e0-4c57-9377-54b6317cfe43;60147_1200_00103;60147;Chevincourt;;;Rue du Caquet;;103;;délivrance postale;688597.32;6933959.23;2.8426359;49.5048748;6001470000A0131|6001470000A0996|6001470000A0136;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;c36c9c47-7017-433f-868c-0b2f2a8ac60c;60147_1200_00117;60147;Chevincourt;;;Rue du Caquet;;117;;entrée;688597.02;6933972.41;2.8426314;49.5049932;6001470000A0936|6001470000A0937|6001470000A0938|6001470000A0939;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;6c3309db-5f9e-4cc7-8610-c98752622168;60147_1200_00141;60147;Chevincourt;;;Rue du Caquet;;141;;entrée;688591.13;6933988.98;2.8425496;49.5051420;6001470000A0999;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;1734bafa-c0ad-486a-a24c-d46c0cc30273;60147_1200_00153;60147;Chevincourt;;;Rue du Caquet;;153;;entrée;688586.73;6934007.45;2.8424885;49.5053079;6001470000A1042;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;311651b7-6002-4121-b7bc-0338b9b10290;60147_1200_00162;60147;Chevincourt;;;Rue du Caquet;;162;;entrée;688572.06;6934013.44;2.8422858;49.5053615;6001470000A0121|6001470000A0127;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;9651a4af-39c3-4982-bed4-eb2fb2b1764c;60147_1200_00169;60147;Chevincourt;;;Rue du Caquet;;169;;entrée;688582.74;6934023.62;2.8424330;49.5054532;6001470000A0118;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;384c2907-9527-4284-bfb6-44f5afe2d715;60147_1200_00172;60147;Chevincourt;;;Rue du Caquet;;172;;entrée;688569.26;6934022.32;2.8422470;49.5054413;6001470000A0113|6001470000A0117;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;0676725f-012c-4282-8688-93150fa434d7;60147_1200_00196;60147;Chevincourt;;;Rue du Caquet;;196;;entrée;688563.47;6934045.08;2.8421665;49.5056458;6001470000A1025|6001470000A0103|6001470000A1017|6001470000A1021|6001470000A1022;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;76c5c330-e526-4bf8-89db-1b9c6b3f866b;60147_1200_00220;60147;Chevincourt;;;Rue du Caquet;;220;;entrée;688555.49;6934070.94;2.8420555;49.5058780;6001470000A0100|6001470000A1044|6001470000A1043|6001470000A0104;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;38e2818e-9eb2-4a66-b18c-174be49e80c3;60147_1200_00233;60147;Chevincourt;;;Rue du Caquet;;233;;entrée;688566.92;6934083.27;2.8422129;49.5059890;6001470000A0094|6001470000A0095|6001470000A0096|6001470000A0097;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;4ed7468f-e0a3-41b4-a878-3a32dcb41d8e;60147_1200_00238;60147;Chevincourt;;;Rue du Caquet;;238;;bâtiment;688551.69;6934084.19;2.8420028;49.5059970;6001470000A0098;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;dd094c3b-34bb-4918-8bfd-fab60e622ffb;60147_1200_00254;60147;Chevincourt;;;Rue du Caquet;;254;;bâtiment;688544.71;6934101.86;2.8419059;49.5061557;6001470000A0091|6001470000A0092;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;9cecd38d-2a8a-4eb4-86a8-447476a8489e;60147_1200_00264;60147;Chevincourt;;;Rue du Caquet;;264;;parcelle;688542.11;6934112.34;2.8418698;49.5062499;6001470000A1075;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;985446e7-5951-46c9-8f87-73ce505e8991;60147_1200_00280;60147;Chevincourt;;;Rue du Caquet;;280;;parcelle;688539.81;6934120.53;2.8418379;49.5063234;6001470000A0086|6001470000A0085;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;aa2cdcd0-61b0-4408-b351-ae86198ff39c;60147_1200_00292;60147;Chevincourt;;;Rue du Caquet;;292;;bâtiment;688534.42;6934139.10;2.8417629;49.5064902;6001470000A0925|6001470000A0924;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;c8f4b4da-afe3-4500-aba7-941e56e99f6b;60147_1200_00295;60147;Chevincourt;;;Rue du Caquet;;295;;entrée;688547.10;6934140.30;2.8419379;49.5065012;6001470000A0967|6001470000A0082|6001470000A0084;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;ef91f073-f958-4895-842e-b644358cf1cc;60147_1200_00316;60147;Chevincourt;;;Rue du Caquet;;316;;entrée;688524.44;6934160.26;2.8416246;49.5066802;6001470000A1011|6001470000A1016;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;7bc4139a-1131-4a7c-b1e3-73ebbf11acfe;60147_1200_00323;60147;Chevincourt;;;Rue du Caquet;;323;;entrée;688535.28;6934175.43;2.8417737;49.5068167;6001470000A0081|6001470000A0080;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;0cc7fa5d-9081-4ef3-8a73-244b40e97149;60147_1200_00324;60147;Chevincourt;;;Rue du Caquet;;324;;parcelle;688517.75;6934189.81;2.8415315;49.5069457;6001470000A0981|6001470000A1015|6001470000A1064|6001470000A0980|6001470000A0976|6001470000A0397;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;b076961b-bed3-4b18-b3ac-ecf9bb74f5ba;60147_1200_00359;60147;Chevincourt;;;Rue du Caquet;;359;;parcelle;688518.85;6934223.35;2.8415457;49.5072471;6001470000A0077;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;6c3075b6-3363-464b-9e6a-db2a0ef54367;60147_1200_00395;60147;Chevincourt;;;Rue du Caquet;;395;;bâtiment;688513.36;6934236.43;2.8414695;49.5073646;6001470000A0076|6001470000A0075;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;9d497c2d-44dd-4a96-a8ed-951ad900ad7b;60147_1200_00400;60147;Chevincourt;;;Rue du Caquet;;400;;entrée;688498.40;6934241.53;2.8412630;49.5074101;6001470000A1062;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;09999ee6-3b4e-4dfb-b5ae-a199f9942c49;60147_1200_00430;60147;Chevincourt;;;Rue du Caquet;;430;;entrée;688486.80;6934265.88;2.8411022;49.5076288;6001470000A1061;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;b0d04eee-18f7-4aab-8a07-8971e1db000c;60147_1200_00441;60147;Chevincourt;;;Rue du Caquet;;441;;bâtiment;688500.68;6934281.16;2.8412933;49.5077663;6001470000B1458;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;e4430058-e9d2-4a6b-83c1-9346984b2f69;60147_1200_00459;60147;Chevincourt;;;Rue du Caquet;;459;;entrée;688490.70;6934295.23;2.8411552;49.5078926;6001470000B1457;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;0cde78d4-6039-4a22-aa77-c1df87c9b7d9;60147_1200_00470;60147;Chevincourt;;;Rue du Caquet;;470;;entrée;688474.19;6934303.04;2.8409272;49.5079625;6001470000A1008;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;328c3995-ebc3-495f-82b7-cff47afd0a5d;60147_1200_00484;60147;Chevincourt;;;Rue du Caquet;;484;;entrée;688472.21;6934309.66;2.8408996;49.5080219;6001470000A1007;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;5b89feca-f5ea-4fa2-a34a-333ef0d39770;60147_1200_00491;60147;Chevincourt;;;Rue du Caquet;;491;;entrée;688484.61;6934325.98;2.8410703;49.5081688;6001470000B1456;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;037493bf-6f06-46d7-a2bc-a2463c03963d;60147_1200_00514;60147;Chevincourt;;;Rue du Caquet;;514;;entrée;688466.14;6934346.04;2.8408148;49.5083488;6001470000A0986;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;16013228-81ff-4d42-8b34-027e31ba62e0;60147_1200_00534;60147;Chevincourt;;;Rue du Caquet;;534;;entrée;688466.84;6934362.12;2.8408240;49.5084933;6001470000A0069|6001470000A0068;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;4c92ec46-4de4-4d3b-851b-38ebab8ffe6e;60147_1200_00568;60147;Chevincourt;;;Rue du Caquet;;568;;bâtiment;688475.22;6934397.48;2.8409388;49.5088113;6001470000A0065|6001470000A0064|6001470000A0061;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;9bf10a4c-9930-45ee-b4f9-dd8be7eb4e50;9339fc1d-d8ef-4007-82be-139f81a2d570;60147_1200_00586;60147;Chevincourt;;;Rue du Caquet;;586;;bâtiment;688453.86;6934374.30;2.8406446;49.5086025;6001470000A0066;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;d81813b6-d2fb-4636-adf7-0ad2901342d8;60147_1300_00010;60147;Chevincourt;;;Rue de la Cense;;10;;entrée;688947.27;6934113.52;2.8474613;49.5062676;6001470000B2417;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;68fb15ee-fc36-4e91-86a1-7bd31cbaddc1;60147_1300_00014;60147;Chevincourt;;;Rue de la Cense;;14;;entrée;688959.35;6934132.48;2.8476275;49.5064383;6001470000B2568|6001470000B2565|6001470000B2416;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;3d0c7021-6652-4008-a4b2-6eb96c548963;60147_1300_00031;60147;Chevincourt;;;Rue de la Cense;;31;;entrée;690195.62;6936318.24;2.8646376;49.5261024;6001470000X0026;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;1661685c-2cfa-49de-b36a-1a6b990cdccc;60147_1300_00061;60147;Chevincourt;;;Rue de la Cense;;61;;parcelle;690160.55;6936344.77;2.8641528;49.5263403;6001470000X0024|6001470000X0028|6001470000X0029;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;53424053-ccc9-44ec-afca-0a5c506111b6;60147_1300_00066;60147;Chevincourt;;;Rue de la Cense;;66;;entrée;690014.03;6936406.82;2.8621284;49.5268956;6001470000C0760;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;d8f7d96b-e69e-479f-abba-e5a466c0240f;60147_1300_00085;60147;Chevincourt;;;Rue de la Cense;;85;;entrée;688975.57;6934199.99;2.8478496;49.5070453;6001470000B2557;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;4adf886c-159b-4d51-b521-941e0f1ac4df;60147_1300_00101;60147;Chevincourt;;;Rue de la Cense;;101;;entrée;688962.99;6934213.57;2.8476756;49.5071671;6001470000B2372;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;4fb18dc7-472b-4ab7-9aa5-b59d0a94cb31;60147_1300_00156;60147;Chevincourt;;;Rue de la Cense;;156;;entrée;688925.65;6934215.97;2.8471603;49.5071880;6001470000B2413|6001470000B2411|6001470000B2412;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;e74b8f34-cf3b-44e9-9fe2-68f4a4e23715;60147_1300_00169;60147;Chevincourt;;;Rue de la Cense;;169;;entrée;688904.29;6934247.91;2.8468646;49.5074747;6001470000B2377|6001470000B2378;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;93347e72-3d3c-45b1-8c9b-4e202df64f8d;60147_1300_00189;60147;Chevincourt;;;Rue de la Cense;;189;;entrée;688886.12;6934255.60;2.8466136;49.5075435;6001470000B2553;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;e0569064-a64f-44f5-99e9-557467c272fd;60147_1300_00194;60147;Chevincourt;;;Rue de la Cense;;194;;entrée;688872.35;6934247.51;2.8464237;49.5074705;6001470000B2405;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;e82b995c-2004-4921-8c09-d183a0cfdf5b;60147_1300_00215;60147;Chevincourt;;;Rue de la Cense;;215;;entrée;688862.01;6934269.57;2.8462804;49.5076686;6001470000B2385|6001470000B2552;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;9a885968-34ca-4adf-9f96-9f5f1b0df96f;60147_1300_00230;60147;Chevincourt;;;Rue de la Cense;;230;;entrée;688851.28;6934266.33;2.8461325;49.5076393;6001470000B2658;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;4933e000-947e-4993-b3e1-721107c85533;60147_1300_00245;60147;Chevincourt;;;Rue de la Cense;;245;;entrée;688847.79;6934290.39;2.8460836;49.5078555;6001470000B2389|6001470000B2511|6001470000B2531|6001470000B2532|6001470000B2390;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;09819483-47d4-40f7-8863-da111f91b8d1;60147_1300_00258;60147;Chevincourt;;;Rue de la Cense;;258;;entrée;688834.01;6934289.09;2.8458935;49.5078436;6001470000B2551;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;d9e0dc2f-aeb4-4467-96e8-97403f224709;60147_1300_00274;60147;Chevincourt;;;Rue de la Cense;;274;;entrée;688838.30;6934319.54;2.8459519;49.5081173;6001470000B2322|6001470000B2326|6001470000B2327|6001470000B2324;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;33c63206-0dcd-4057-bae4-5350253a4fb3;60147_1300_00301;60147;Chevincourt;;;Rue de la Cense;;301;;entrée;688829.42;6934350.89;2.8458285;49.5083988;6001470000B2694|6001470000B2698|6001470000B2696;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;d8623769-7790-4c70-bf82-88a2ec055c75;60147_1300_00308;60147;Chevincourt;;;Rue de la Cense;;308;;entrée;688814.51;6934355.30;2.8456226;49.5084382;6001470000B2456|6001470000B2544|6001470000B2545;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;e8734208-e29a-4bba-8867-6c05d832c118;60147_1300_00335;60147;Chevincourt;;;Rue de la Cense;;335;;entrée;688826.32;6934371.55;2.8457852;49.5085845;6001470000B2261|6001470000B2693|6001470000B2695|6001470000B2697;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;8a11b2ed-c368-48ad-81ad-113fdba81f76;60147_1300_00346;60147;Chevincourt;;;Rue de la Cense;;346;;entrée;688807.36;6934389.52;2.8455229;49.5087457;6001470000B2554;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;c1b4fa84-3589-4403-bb24-1736a9fad8fb;60147_1300_00371;60147;Chevincourt;;;Rue de la Cense;;371;;entrée;688815.44;6934405.77;2.8456341;49.5088918;6001470000B2294|6001470000B2549;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;bfe42110-f26e-4c50-ac3a-379671b36d2b;60147_1300_00400;60147;Chevincourt;;;Rue de la Cense;;400;;entrée;688789.89;6934431.85;2.8452807;49.5091258;6001470000B2541|6001470000B2540|6001470000B2291|6001470000B2286|6001470000B2287;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;2b781ffc-feba-4ae1-a1e1-501854465783;60147_1300_00426;60147;Chevincourt;;;Rue de la Cense;;426;;entrée;688781.10;6934449.82;2.8451589;49.5092871;6001470000B2550;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;d12b669b-2f3e-4a5f-949f-610c72c833dd;d5235740-97bc-44ee-8979-0d8be597690d;60147_1300_02280;60147;Chevincourt;;;Rue de la Cense;;2280;;entrée;689779.68;6935879.12;2.8589059;49.5221494;6001470000C0591;Communauté de Communes des Deux Vallées;2022-11-28;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;b85da0a3-ed71-42ea-822c-be386970c0d3;81e56b97-6759-4778-9f11-cb23dac89587;60147_1350_00040;60147;Chevincourt;;;Impasse des Châtaigniers;;40;;entrée;688881.59;6934293.91;2.8465500;49.5078877;6001470000B2660;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;b85da0a3-ed71-42ea-822c-be386970c0d3;339dc78d-75bf-4dfb-86fa-c517e86fbd2e;60147_1350_00050;60147;Chevincourt;;;Impasse des Châtaigniers;;50;;entrée;688892.43;6934296.03;2.8466997;49.5079069;6001470000B2659;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;3eb56b84-0576-42c3-98ef-35b7a7f74269;60147_1460_00003;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;3;;entrée;689115.89;6934059.10;2.8497899;49.5057814;6001470000E1267;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;e8ad7eca-425d-47b8-b1cd-7cedf01683e2;60147_1460_00011;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;11;;entrée;689124.96;6934052.92;2.8499153;49.5057260;6001470000E0712|6001470000E0711;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;d9e1c2fc-24c6-4074-a77f-6bb47cfdf7fe;60147_1460_00033;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;33;;entrée;689148.52;6934033.25;2.8502409;49.5055497;6001470000E1297;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;9b1a973b-e18c-4b93-b481-4897de4e0b22;60147_1460_00059;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;59;;entrée;689162.00;6934025.47;2.8504271;49.5054799;6001470000E1262|6001470000E1263;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;f587d065-39ec-4ae6-8044-3e0eb4022b23;60147_1460_00068;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;68;;entrée;689184.96;6934023.17;2.8507441;49.5054597;6001470000E0740|6001470000V0001;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;eff30a8e-ec8a-4a5d-8211-4ab6a3569c6b;60147_1460_00069;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;69;;entrée;689174.23;6934009.99;2.8505963;49.5053411;6001470000E1256|6001470000E1257;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;fd879435-f8dc-4402-b2fc-ea7cc41fe6cf;60147_1460_00076;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;76;;entrée;689197.74;6934012.19;2.8509207;49.5053612;6001470000V0110;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f17c89e5-4407-49ab-9e72-5771052ee4ca;c9feec69-6ceb-4244-87a4-05fdedba71c2;60147_1460_00092;60147;Chevincourt;;;Rue de la Croix Sainte Nicole;;92;;entrée;689217.85;6933998.51;2.8511987;49.5052386;6001470000V0127;Communauté de Communes des Deux Vallées;2022-08-09;1
