﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;4645313f-92d2-4142-810f-55bd5bc4e8d4;60600_0020_00003;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;3;;entrée;680646.78;6911512.12;2.7339580;49.3029215;6006000000A0429|6006000000A0427|6006000000A0497|6006000000A0498;Agglomération de la Région de Compiègne et de la Basse Automne;2022-06-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;e78a2fb2-c28b-4684-bf21-01e7be094891;60600_0020_00004;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;4;;entrée;680657.30;6911588.32;2.7340990;49.3036068;6006000000A0434;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;b768cb85-fbfc-4db7-b6c9-4c7426bd20d1;60600_0020_00005;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;5;;entrée;680636.69;6911554.31;2.7338173;49.3033005;6006000000A0496;Agglomération de la Région de Compiègne et de la Basse Automne;2022-06-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;57c902d8-0065-4323-af2c-64627d57ec55;60600_0020_00007;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;7;;entrée;680645.59;6911586.86;2.7339382;49.3035934;6006000000A0437;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;77e4f22f-3938-447d-bfea-6dfdc56014fd;60600_0020_00010;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;10;;entrée;680675.82;6911681.98;2.7343493;49.3044493;6006000000A0468;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;0d66ce12-11a0-445e-8dde-bc29561d7ece;60600_0020_00012;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;12;;entrée;680680.39;6911720.28;2.7344103;49.3047937;6006000000A0249;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;ff0d777f-adfe-47a7-a628-19877bb2b663;60600_0020_00013;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;13;;entrée;680672.58;6911724.38;2.7343028;49.3048303;6006000000A0514;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;9c3e2c31-56ff-4a3c-a6cb-3fcdc0e42b9a;60600_0020_00017;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;17;;entrée;680656.20;6911763.53;2.7340758;49.3051818;6006000000A0270;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;d8817ef9-6fdb-4702-b4c5-6ae52bc81a16;60600_0020_00020;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;20;;entrée;680687.46;6911761.68;2.7345057;49.3051662;6006000000A0252;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;c88082f6-289b-42fd-a060-83096b84b8a8;60600_0020_00021;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;21;;entrée;680677.24;6911772.97;2.7343646;49.3052673;6006000000A0268;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;99cea8f3-ff58-4db8-a216-b5bb5986a760;60600_0020_00021_b;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;21;b;entrée;680679.13;6911813.61;2.7343887;49.3056327;6006000000A0375;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;3bb9cc22-f0ab-4d00-9f93-af80584cc730;60600_0020_00022;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;22;;entrée;680688.85;6911776.30;2.7345241;49.3052976;6006000000A0253;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;02a435a8-bcdf-4ad5-974b-e554872c96d8;60600_0020_00023;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;23;;entrée;680674.24;6911856.21;2.7343194;49.3060154;6006000000A0376|6006000000A0265;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;2d68a346-328c-4776-9dc5-0ee3c5d5bfd1;60600_0020_00024;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;24;;entrée;680689.78;6911808.78;2.7345353;49.3055896;6006000000A0424;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;ee585ce1-dbad-4400-b3f9-b57cbff37fdf;60600_0020_00025;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;25;;entrée;680667.16;6911879.49;2.7342211;49.3062245;6006000000A0387;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;f8b7462c-9354-4020-b69c-769fd92f2edb;60600_0020_00025_b;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;25;b;entrée;680661.20;6911902.11;2.7341382;49.3064277;6006000000A0435;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;88a534fa-cab4-425a-8738-aff23881475f;60600_0020_00026;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;26;;parcelle;680699.86;6911849.69;2.7346720;49.3059577;6006000000A0526|6006000000A0528;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;47ab05a8-1b4a-46ab-a9d5-4c4bb2adfdab;5b49e83b-9a9a-4c6e-952c-ea22baf3e6f9;60600_0020_00027;60600;Saint-Vaast-de-Longmont;;;Rue de Blois;;27;;entrée;680654.66;6911923.01;2.7340472;49.3066154;6006000000A0260;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0b96d4b3-aa2f-4564-862e-39bf5b3789cf;8f935846-43c6-4c73-934a-4ee439852a88;60600_0030_00024;60600;Saint-Vaast-de-Longmont;;;Chemin de Capy;;24;;entrée;680359.31;6911326.78;2.7300150;49.3012466;6006000000A0417;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0b96d4b3-aa2f-4564-862e-39bf5b3789cf;1f57ecdb-6898-45d3-b325-763e9a694c14;60600_0030_00025;60600;Saint-Vaast-de-Longmont;;;Chemin de Capy;;25;;entrée;680395.23;6911301.24;2.7305099;49.3010182;6006000000A0470;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-23;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0b96d4b3-aa2f-4564-862e-39bf5b3789cf;32a92a88-d7b0-4fec-9db6-6eb87347ad72;60600_0030_00026;60600;Saint-Vaast-de-Longmont;;;Chemin de Capy;;26;;entrée;680330.07;6911330.16;2.7296129;49.3012762;6006000000A0392;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;0b96d4b3-aa2f-4564-862e-39bf5b3789cf;bbb934e5-99e2-4ef5-9ab4-593fd830d7c5;60600_0030_00030;60600;Saint-Vaast-de-Longmont;;;Chemin de Capy;;30;;entrée;680399.60;6911313.94;2.7305693;49.3011325;6006000000A0414;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;c03a4527-8a9c-4d64-8ef7-66b5c2470d4a;60600_0050_00001;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;1;;entrée;681305.08;6911616.68;2.7430027;49.3038810;6006000000A0332;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;637f5607-7d7a-4398-91fa-336090a1770c;60600_0050_00002;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;2;;parcelle;681316.79;6911611.38;2.7431639;49.3038338;6006000000B0726;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;f16b372d-af60-413c-aa7f-bca77f30bf2f;60600_0050_00003;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;3;;entrée;681285.90;6911657.69;2.7427371;49.3042491;6006000000A0333;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;33ee6f1a-b6cb-4c7a-8d1b-ac40867e04f5;60600_0050_00004;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;4;;entrée;681292.32;6911686.59;2.7428240;49.3045091;6006000000B0740;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;9ec06edb-0475-4c73-86df-3a69a6691bff;60600_0050_00005;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;5;;entrée;681284.25;6911662.25;2.7427142;49.3042901;6006000000A0334;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;82e55094-478e-4cf7-a355-ae2e5c912bef;60600_0050_00006;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;6;;entrée;681280.61;6911739.57;2.7426607;49.3049851;6006000000B0262;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;1b7873a5-0ecf-456e-8bf0-e2e7e54c90fc;60600_0050_00006_bis;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;6;bis;entrée;681278.64;6911757.34;2.7426329;49.3051447;6006000000B0896|6006000000B0895|6006000000B0888|6006000000B0886;Agglomération de la Région de Compiègne et de la Basse Automne;2022-10-17;0
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;6c308b31-cd81-4ab5-8a4b-50c65bb19429;60600_0050_00008;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;8;;entrée;681277.17;6911763.92;2.7426124;49.3052038;6006000000B0888;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;29165644-461a-47e1-9fea-3a65a166f790;60600_0050_00008_bis;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;8;bis;entrée;681274.66;6911785.18;2.7425768;49.3053948;6006000000B0897;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-12;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;d4c738b5-1b3e-4d95-8562-327cbf2434f0;60600_0050_00009;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;9;;entrée;681275.12;6911704.32;2.7425868;49.3046680;6006000000A0313|6006000000A0312;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;2b2c1dbc-9b15-4412-8850-5f65a4d1d730;60600_0050_00010;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;10;;entrée;681272.71;6911797.49;2.7425495;49.3055054;6006000000B0749|6006000000B0750;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-12;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;ec33e0fb-e3d6-40bc-85d5-a9ee9c91eac7;60600_0050_00010_b;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;10;b;entrée;681270.29;6911827.68;2.7425149;49.3057768;6006000000B0746;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;6c4a7f3a-b732-4698-9952-152df2610a45;60600_0050_00012;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;12;;entrée;681270.36;6911863.47;2.7425142;49.3060984;6006000000B0774;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;1de26f58-5888-4f3e-8981-1cd5f5f4abbd;60600_0050_00013;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;13;;entrée;681264.80;6911713.25;2.7424446;49.3047479;6006000000A0512;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;515f0218-16aa-47a3-9d4e-e56454698294;60600_0050_00014;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;14;;entrée;681270.36;6911872.20;2.7425138;49.3061769;6006000000B0745;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;321d43f0-219f-4b47-8dab-b7602fea46d4;60600_0050_00015;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;15;;parcelle;681272.21;6911735.41;2.7425454;49.3049474;6006000000A0085;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;40d7ea85-1797-4409-bee5-67f178b38076;60600_0050_00016;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;16;;parcelle;681271.66;6911900.78;2.7425304;49.3064339;6006000000B0814;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-16;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;cd736122-f26e-4d30-b99b-adb37bbbf606;60600_0050_00017;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;17;;entrée;681270.23;6911745.01;2.7425177;49.3050336;6006000000A0084;Agglomération de la Région de Compiègne et de la Basse Automne;2023-09-01;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;83459a34-5ee4-4b63-85f3-632d2c841a16;60600_0050_00018;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;18;;parcelle;681264.89;6911918.17;2.7424366;49.3065901;6006000000B0813;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-16;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;d653b7a6-7a83-4ab7-a47f-e037dd0c3953;60600_0050_00019;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;19;;entrée;681268.17;6911758.36;2.7424889;49.3051536;6006000000A0083;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;8590d131-ca19-41ad-8946-323669d2e435;60600_0050_00020;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;20;;parcelle;681253.72;6911935.04;2.7422822;49.3067414;6006000000B0812;Agglomération de la Région de Compiègne et de la Basse Automne;2023-02-16;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;9acd0283-abd3-4971-8e3f-b70db85d3a54;60600_0050_00021;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;21;;entrée;681257.99;6911818.55;2.7423462;49.3056944;6006000000A0411;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;486152f8-3c5a-4b8a-bf22-6360fc8a1204;60600_0050_00022;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;22;;entrée;681239.24;6911951.80;2.7420824;49.3068916;6006000000B0811;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;9c4f7e40-a8cd-45ef-b95b-4dc8081bcedf;60600_0050_00023;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;23;;entrée;681257.13;6911850.63;2.7423329;49.3059827;6006000000A0410;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;072bb70a-9789-4395-9366-2e42cc22b18f;60600_0050_00024;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;24;;entrée;681232.06;6911962.29;2.7419833;49.3069857;6006000000B0820;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;5908605c-80e3-40ff-9c04-cdb2e29c3a31;60600_0050_00026;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;26;;entrée;681226.47;6911970.92;2.7419061;49.3070631;6006000000B0820;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;da8a10a5-2b63-4d9c-80c8-ca44c1081464;60600_0050_00026_b;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;26;b;entrée;681222.17;6911977.80;2.7418466;49.3071248;6006000000B0820;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;2b3cea53-b710-4b8e-ad9b-b772427b4d70;60600_0050_00027;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;27;;entrée;681256.40;6911894.49;2.7423210;49.3063769;6006000000A0408;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;9131c1eb-8891-4e57-8337-4aaaf2a96a61;60600_0050_00028;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;28;;entrée;681219.92;6911981.04;2.7418156;49.3071539;6006000000B0821;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;90e81ba8-7ee5-4d3a-988f-f8c5f049fe22;60600_0050_00029;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;29;;entrée;681246.94;6911918.96;2.7421898;49.3065966;6006000000A0439;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;e7ca69c7-7a6c-4d37-b9c5-e171109dbd9a;60600_0050_00030;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;30;;entrée;681211.26;6911993.94;2.7416959;49.3072696;6006000000B0821;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;b53c736f-eb5f-4154-ac24-cbcb4b13cbc6;60600_0050_00031;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;31;;entrée;681236.62;6911933.65;2.7420473;49.3067283;6006000000A0368;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;0ddd2ddf-5ec6-406c-8d7c-52d84f01ee95;60600_0050_00033;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;33;;entrée;681210.76;6911968.77;2.7416902;49.3070433;6006000000A0438;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;f1f50ce0-4bfb-418c-982d-901855dd701f;60600_0050_00035;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;35;;entrée;681195.94;6911994.04;2.7414854;49.3072700;6006000000A0071;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;fd466524-6141-4acb-8896-2da7c9095ef4;60600_0050_00037;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;37;;entrée;681180.83;6912021.39;2.7412763;49.3075154;6006000000A0005;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;30e1ff7a-1a8c-400b-9875-28ee5599b555;60600_0050_00039;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;39;;entrée;681166.81;6912041.43;2.7410826;49.3076952;6006000000A0480;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;1fa8c46f-44f7-4ddf-88c3-3218761e9b72;60600_0050_00040;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;40;;entrée;681172.69;6912073.91;2.7411621;49.3079873;6006000000B0040;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;5051a7e2-13cb-4b3a-828b-20dc4b4ee957;60600_0050_00041;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;41;;entrée;681157.35;6912052.61;2.7409521;49.3077954;6006000000A0481;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;dd23ba72-2447-448b-a22b-a821d8b9466c;60600_0050_00042;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;42;;entrée;681161.25;6912092.03;2.7410040;49.3081499;6006000000B0764;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;1236d3a1-507e-40f5-b60e-b77a12b2350b;60600_0050_00043;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;43;;entrée;681150.47;6912073.78;2.7408566;49.3079855;6006000000A0003;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;55fe2b51-d86f-43db-8881-ca62b8b1127d;60600_0050_00044;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;44;;entrée;681149.49;6912107.05;2.7408417;49.3082845;6006000000B0766;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;b57e8aaa-6629-40a2-bdda-347f62095fa6;60600_0050_00046;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;46;;entrée;681135.93;6912123.85;2.7406545;49.3084351;6006000000B0767;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;55014994-b2a1-434a-b631-ba475ce882cd;dd1120eb-bc9a-4f57-8935-d60fd4087df3;60600_0050_00050;60600;Saint-Vaast-de-Longmont;;;Rue Châtelaine;;50;;entrée;681144.20;6912173.26;2.7407659;49.3088795;6006000000B0655;Agglomération de la Région de Compiègne et de la Basse Automne;2023-12-08;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;503707e7-0391-4781-8806-55832b5a75d1;60600_0060_00002;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;2;;entrée;681990.29;6911912.55;2.7524093;49.3065603;6006000000B0869;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;2e3ed754-9d23-428a-9d55-a3216f209c47;60600_0060_00003;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;3;;entrée;681995.58;6911903.81;2.7524824;49.3064820;6006000000B0786;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;d7655f17-24b6-4419-b5fc-f5134998f924;60600_0060_00005;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;5;;entrée;681982.09;6911899.05;2.7522971;49.3064388;6006000000B0703;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;99c5ed98-9de9-4f34-989d-10b5b1316168;60600_0060_00008;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;8;;entrée;681735.63;6911845.81;2.7489113;49.3059532;6006000000B0113;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;3c1ef0fa-a062-477c-b654-8e707ba6171a;3e94de32-0102-4730-b0c8-c00530911284;60600_0060_00017;60600;Saint-Vaast-de-Longmont;;;Chemin du Clos Fay;;17;;entrée;681679.47;6911822.65;2.7481402;49.3057434;6006000000B0527;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-24;1
