﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;e1a18034-23ea-4082-8f03-e84048d07a9b;60024_0750_00001;60024;Arsy;;;Boulevard Bérenger;;1;;entrée;676465.97;6922560.24;2.6758629;49.4020902;6000240000E1542|6000240000E1547|6000240000E1550;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;38855a0f-cc40-46ba-ad71-3d119a9a1fe6;60024_0750_00001_ter;60024;Arsy;;;Boulevard Bérenger;;1;ter;entrée;676424.06;6922569.40;2.6752852;49.4021710;6000240000E1538;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;e0aefd7d-18f7-4852-b1ac-faae60821b79;60024_0750_00002;60024;Arsy;;;Boulevard Bérenger;;2;;entrée;676411.37;6922594.64;2.6751090;49.4023973;6000240000E1420;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;3e50b834-4e4c-452e-a089-f291dd755cb3;60024_0750_00003;60024;Arsy;;;Boulevard Bérenger;;3;;entrée;676381.63;6922580.74;2.6747001;49.4022714;6000240000E1370;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;b6f0111f-046b-481e-8e6f-7565f74e4392;60024_0750_00004;60024;Arsy;;;Boulevard Bérenger;;4;;entrée;676404.61;6922596.36;2.6750158;49.4024126;6000240000E1419;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;9ecfa85c-973b-487b-b61f-147709c5b42b;60024_0750_00005;60024;Arsy;;;Boulevard Bérenger;;5;;entrée;676354.74;6922589.00;2.6743293;49.4023446;6000240000E1059;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;a5ac18e8-70b1-4b05-b3e2-d895f5852787;60024_0750_00006;60024;Arsy;;;Boulevard Bérenger;;6;;entrée;676366.23;6922608.83;2.6744865;49.4025233;6000240000E1336;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;da1ea468-1c55-43d9-9716-f934a244c381;60024_0750_00007;60024;Arsy;;;Boulevard Bérenger;;7;;entrée;676347.91;6922590.88;2.6742351;49.4023612;6000240000E0010;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;54607c0a-1e0c-44e8-844f-2b3207959b49;60024_0750_00008;60024;Arsy;;;Boulevard Bérenger;;8;;entrée;676311.78;6922625.28;2.6737356;49.4026691;6000240000A1079;Communauté de Communes de la Plaine d'Estrées;2017-06-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;7958f720-7f06-4ba0-80ab-d14ce07ed7ce;60024_0750_00010;60024;Arsy;;;Boulevard Bérenger;;10;;entrée;676288.57;6922630.09;2.6734157;49.4027114;6000240000A1078;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;8568985a-b9b0-4e60-9e24-1f72c1905187;60024_0750_00012;60024;Arsy;;;Boulevard Bérenger;;12;;entrée;676272.13;6922635.12;2.6731889;49.4027560;6000240000A1077;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;a80fc39a-b70a-4fcc-b3e6-a6653574d175;60024_0750_00013;60024;Arsy;;;Boulevard Bérenger;;13;;entrée;676251.04;6922619.24;2.6728994;49.4026125;600024000ZP0025;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;37d0b08b-20d0-4152-968f-8ca31fa6e700;60024_0750_00014;60024;Arsy;;;Boulevard Bérenger;;14;;entrée;676262.44;6922638.27;2.6730552;49.4027840;6000240000A1076;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;8572225c-4c3a-42ad-a1ef-5d1ec7d0cad8;60024_0750_00015;60024;Arsy;;;Boulevard Bérenger;;15;;parcelle;676223.17;6922624.21;2.6725152;49.4026562;600024000ZP0025;Communauté de Communes de la Plaine d'Estrées;2021-09-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;ce05ee59-e6e7-4067-b9e6-f0655fb48321;60024_0750_00016;60024;Arsy;;;Boulevard Bérenger;;16;;entrée;676241.86;6922644.66;2.6727714;49.4028406;6000240000A1093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;00e79749-1400-4b03-b64a-154d40a03f9b;60024_0750_00017;60024;Arsy;;;Boulevard Bérenger;;17;;entrée;676212.34;6922630.05;2.6723658;49.4027083;600024000ZP0025;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;12c98efa-b98e-41ca-86ec-03649407234f;60024_0750_00018;60024;Arsy;;;Boulevard Bérenger;;18;;entrée;676222.07;6922653.67;2.6724983;49.4029209;6000240000A1093;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;734e36c5-8020-4833-bfdb-32561bd531e5;74c40341-425f-4165-bdb6-376c37edf17b;60024_0750_00020;60024;Arsy;;;Boulevard Bérenger;;20;;entrée;675637.93;6922668.32;2.6644521;49.4030305;600024000ZP0013|600024000ZP0003;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;d578b5e8-48d7-4378-bd3e-7cfba2aafda6;60024_1360_00001;60024;Arsy;;;Rue du Clos;;1;;entrée;676575.16;6922574.43;2.6773660;49.4022217;6000240000E0038;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;bb3a160a-236f-4bfc-a008-c37cc7829f96;60024_1360_00003;60024;Arsy;;;Rue du Clos;;3;;entrée;676593.63;6922584.85;2.6776197;49.4023161;6000240000E1604;Communauté de Communes de la Plaine d'Estrées;2019-10-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;72635ed7-42f6-4ffa-9573-020eff61e3ad;60024_1360_00003_bis;60024;Arsy;;;Rue du Clos;;3;bis;entrée;676593.06;6922586.09;2.6776119;49.4023272;6000240000E1605|6000240000E1601|6000240000E1603;Communauté de Communes de la Plaine d'Estrées;2019-10-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;a342c98c-b7e9-4819-ac91-af9da095c945;60024_1360_00003_ter;60024;Arsy;;;Rue du Clos;;3;ter;entrée;676592.34;6922587.26;2.6776018;49.4023377;6000240000E1602;Communauté de Communes de la Plaine d'Estrées;2019-10-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;55bbabaf-1555-4b70-a2b3-98ddbbcf8b44;60024_1360_00005;60024;Arsy;;;Rue du Clos;;5;;entrée;676613.31;6922596.89;2.6778902;49.4024250;6000240000E0050;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;2451b034-178b-4f4e-af0a-850486f6e073;60024_1360_00007;60024;Arsy;;;Rue du Clos;;7;;entrée;676616.82;6922599.31;2.6779384;49.4024469;6000240000E0051;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;1d327d1c-f945-464a-9782-6046f7961f73;60024_1360_00009;60024;Arsy;;;Rue du Clos;;9;;entrée;676636.61;6922609.66;2.6782103;49.4025407;6000240000E1495;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9b473c99-dc86-440d-be6f-b1fd4c6b1329;296a79f1-6093-4d8f-87d9-da9cc9ba734e;60024_1360_00012;60024;Arsy;;;Rue du Clos;;12;;bâtiment;676696.62;6922622.66;2.6790362;49.4026597;6000240000E1028;Communauté de Communes de la Plaine d'Estrées;2018-09-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;ac46620c-a0de-4d43-9807-071ca2d174e9;60024_2250_00001;60024;Arsy;;;Place de l'Eglise;;1;;entrée;676468.55;6922481.84;2.6759029;49.4013856;6000240000E0573|6000240000E0574;Communauté de Communes de la Plaine d'Estrées;2017-07-26;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;c0905b2b-dd7a-499a-bf0a-cc23b2980711;60024_2250_00002;60024;Arsy;;;Place de l'Eglise;;2;;entrée;676479.57;6922527.09;2.6760521;49.4017927;6000240000E1421;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;f26218b2-2026-4c16-9db0-cd65af2ed5cd;60024_2250_00003;60024;Arsy;;;Place de l'Eglise;;3;;entrée;676454.11;6922472.66;2.6757045;49.4013025;6000240000E0571;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;a4eb4bff-a881-4bf4-acdb-0a3a23cbcf45;60024_2250_00004;60024;Arsy;;;Place de l'Eglise;;4;;entrée;676468.97;6922523.42;2.6759063;49.4017593;6000240000E1545;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;b8f2fd2b-025e-424f-9f6d-82fef7688801;60024_2250_00005;60024;Arsy;;;Place de l'Eglise;;5;;entrée;676447.26;6922468.40;2.6756104;49.4012640;6000240000E0570;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;40a31099-7b48-43c3-b006-62125d9331b2;60024_2250_00007;60024;Arsy;;;Place de l'Eglise;;7;;entrée;676431.98;6922457.88;2.6754006;49.4011689;6000240000E0569;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;5d2f7499-26d4-4a48-a18a-1181608121b8;60024_2250_00008;60024;Arsy;;;Place de l'Eglise;;8;;entrée;676434.74;6922492.44;2.6754366;49.4014797;6000240000E1472|6000240000E1473|6000240000E1470|6000240000E1471;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;b922945c-2464-4ef8-9faa-0f0e8d740534;60024_2250_00009;60024;Arsy;;;Place de l'Eglise;;9;;entrée;676421.55;6922419.90;2.6752590;49.4008271;6000240000E0565|6000240000E0566;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;6cea73a9-180a-4839-905f-765ecae57e53;60024_2250_00010;60024;Arsy;;;Place de l'Eglise;;10;;entrée;676393.50;6922477.67;2.6748694;49.4013453;6000240000E1423|6000240000E1061|6000240000E1065;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;b1898044-6ce2-49aa-9315-ec8adb3358be;60024_2250_00012;60024;Arsy;;;Place de l'Eglise;;12;;entrée;676388.07;6922481.76;2.6747944;49.4013819;6000240000E1422;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;f18f38a4-edb0-4412-b3c3-aafd32b509cd;60024_2250_00013;60024;Arsy;;;Place de l'Eglise;;13;;entrée;676373.96;6922431.42;2.6746030;49.4009289;600024000ZP0031|600024000ZP0030;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;9e36b8a6-1ca1-4147-8b17-a3816b831177;acbfdafb-5858-4863-b87c-c40b4650c7a5;60024_2250_00015;60024;Arsy;;;Place de l'Eglise;;15;;entrée;676368.45;6922441.10;2.6745265;49.4010157;600024000ZP0029;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;ab0d86db-d8d3-40bd-ba86-273825e4ea8d;60024_2251_00001;60024;Arsy;;;Rue de l'Eglise;;1;;entrée;676548.36;6922542.29;2.6769987;49.4019318;6000240000E1386;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;737026e5-58af-411f-aeb9-fc0c21c415fc;60024_2251_00002;60024;Arsy;;;Rue de l'Eglise;;2;;entrée;676507.29;6922539.86;2.6764331;49.4019086;6000240000E1410;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;d70e627c-0f88-4a64-b175-1c1108e5a8ab;60024_2251_00003;60024;Arsy;;;Rue de l'Eglise;;3;;entrée;676529.33;6922530.76;2.6767372;49.4018276;6000240000E0588;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;578dd059-6d8d-456f-9222-ddac5a8838fd;60024_2251_00005;60024;Arsy;;;Rue de l'Eglise;;5;;entrée;676520.23;6922525.67;2.6766122;49.4017815;6000240000E0587;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;f61b30f0-3864-448a-8c15-ccdaf47d2f79;60024_2251_00007;60024;Arsy;;;Rue de l'Eglise;;7;;entrée;676505.62;6922516.99;2.6764114;49.4017029;6000240000E0586;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d7a6bd24-5404-43d3-bbef-d5faa9526494;3906d4e7-cf86-4c62-9966-5db7748a49ed;60024_2251_00009;60024;Arsy;;;Rue de l'Eglise;;9;;entrée;676495.68;6922511.23;2.6762749;49.4016508;6000240000E1044|6000240000E1045;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;95d9cf30-6931-41b3-bc03-3974bde0f9e4;04740161-1ce2-4467-b320-2fc9a50f3138;60024_2300_00003;60024;Arsy;;;Rue d'en Bas;;3;;entrée;677477.62;6922470.60;2.6898012;49.4013210;6000240000E1403|6000240000E1401|6000240000E1400;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;95d9cf30-6931-41b3-bc03-3974bde0f9e4;70b2c3f8-530c-4f7b-ab22-69dc3dee816e;60024_2300_00004;60024;Arsy;;;Rue d'en Bas;;4;;entrée;677489.29;6922484.83;2.6899612;49.4014493;6000240000E1353|6000240000E1352|6000240000E1354;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;95d9cf30-6931-41b3-bc03-3974bde0f9e4;6f80c2e8-dd76-4fd3-8eb1-df050701656f;60024_2300_00005;60024;Arsy;;;Rue d'en Bas;;5;;entrée;677475.34;6922499.38;2.6897682;49.4015796;6000240000E1404;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;95d9cf30-6931-41b3-bc03-3974bde0f9e4;eb9cda25-bde5-4edf-b63b-4f96e2da9824;60024_2300_00006;60024;Arsy;;;Rue d'en Bas;;6;;entrée;677490.40;6922487.31;2.6899763;49.4014716;6000240000E1251;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;e200ce61-0647-4431-a1db-8538d1fbbf30;60024_2600_00001;60024;Arsy;;;Rue du Fayel;;1;;entrée;676949.87;6922353.78;2.6825391;49.4002521;600024000XA0019;Communauté de Communes de la Plaine d'Estrées;2018-07-17;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;9c19ea99-8ab8-45a3-a110-abf6bb6cc4f4;60024_2600_00001_bis;60024;Arsy;;;Rue du Fayel;;1;bis;entrée;676948.93;6922331.98;2.6825273;49.4000562;600024000XA0020;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;988a3447-035c-437c-a83b-5602ecc20948;60024_2600_00002;60024;Arsy;;;Rue du Fayel;;2;;parcelle;676939.81;6922382.33;2.6823990;49.4005084;6000240000E1620;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;9c27fe38-0a1d-4dc6-85ed-e78ec7cd9156;60024_2600_00002_bis;60024;Arsy;;;Rue du Fayel;;2;bis;entrée;676938.81;6922359.95;2.6823865;49.4003072;600024000XA0124;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;b9e46e50-42bf-4297-81db-d47873f12f85;60024_2600_00003;60024;Arsy;;;Rue du Fayel;;3;;entrée;676948.84;6922305.10;2.6825277;49.3998146;600024000XA0021;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;7214d774-7b48-443b-bec1-5ee940094e9d;60024_2600_00004;60024;Arsy;;;Rue du Fayel;;4;;entrée;676938.54;6922355.53;2.6823830;49.4002674;600024000XA0123;Communauté de Communes de la Plaine d'Estrées;2021-09-30;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;b1a7774e-4b37-4649-866d-5b015a1dfea9;60024_2600_00004_bis;60024;Arsy;;;Rue du Fayel;;4;bis;parcelle;676937.90;6922331.75;2.6823754;49.4000537;600024000XA0122;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;63193ffa-b300-4876-a0d8-386b0219ac39;60024_2600_00005;60024;Arsy;;;Rue du Fayel;;5;;entrée;676948.01;6922286.23;2.6825172;49.3996449;600024000XA0022;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;e00d5897-b83c-45c3-a458-5cebc99bfceb;60024_2600_00006;60024;Arsy;;;Rue du Fayel;;6;;entrée;676937.66;6922319.42;2.6823729;49.3999429;600024000XA0121;Communauté de Communes de la Plaine d'Estrées;2021-12-29;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;14f6752d-3772-44f7-b27b-6d8eebb8b9aa;60024_2600_00006_bis;60024;Arsy;;;Rue du Fayel;;6;bis;parcelle;676937.62;6922297.91;2.6823734;49.3997495;600024000XA0120;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;8d9473ff-110a-4d80-8a5c-e1d911944745;60024_2600_00007;60024;Arsy;;;Rue du Fayel;;7;;entrée;676951.52;6922242.82;2.6825679;49.3992549;600024000ZO0047;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;2d78a1a5-7061-4a72-a990-1eb268b9ccfb;60024_2600_00008;60024;Arsy;;;Rue du Fayel;;8;;parcelle;676937.40;6922282.44;2.6823713;49.3996105;600024000XA0119;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;0397d498-e17d-48f2-98dc-2a0344fdefb3;60024_2600_00009;60024;Arsy;;;Rue du Fayel;;9;;entrée;676952.18;6922232.47;2.6825777;49.3991618;600024000ZO0044;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;e22656a1-17d2-4097-9e1d-47a240ad1f3a;60024_2600_00010;60024;Arsy;;;Rue du Fayel;;10;;entrée;676938.33;6922230.88;2.6823869;49.3991471;600024000XA0025;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;9244c0ff-3e48-4782-b76d-50c3918a017b;60024_2600_00011;60024;Arsy;;;Rue du Fayel;;11;;entrée;676953.35;6922211.26;2.6825950;49.3989713;600024000ZO0045;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;9120e49d-671d-4da9-8799-f1e9dd2d3b01;60024_2600_00013;60024;Arsy;;;Rue du Fayel;;13;;entrée;676954.52;6922193.81;2.6826120;49.3988145;600024000ZO0046;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;1036dba1-9065-4fa9-8268-e1f578e84095;60024_2600_00018;60024;Arsy;;;Rue du Fayel;;18;;bâtiment;676932.00;6922140.59;2.6823049;49.3983353;600024000ZO0052;Communauté de Communes de la Plaine d'Estrées;2018-09-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;d0f6dbab-254b-4b75-9075-cc3b8d1a87f4;f19c10ff-b483-4d15-a287-cb61fa805ee2;60024_2600_00038;60024;Arsy;;;Rue du Fayel;;38;;entrée;676959.78;6921882.08;2.6827017;49.3960127;600024000ZO0042;Communauté de Communes de la Plaine d'Estrées;2018-09-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;0d6d539b-b0d1-4e09-8fa9-b9a910ff51b7;60024_2700_00001;60024;Arsy;;;Impasse de la Ferme;;1;;parcelle;676895.47;6922364.60;2.6817893;49.4003474;600024000XA0125;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;9adf7321-1ebc-43d7-991a-770acb70b4ed;60024_2700_00002;60024;Arsy;;;Impasse de la Ferme;;2;;parcelle;676930.54;6922402.17;2.6822702;49.4006864;6000240000E1626;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;521d1254-4ec0-4a26-83fa-ca9155083826;60024_2700_00004;60024;Arsy;;;Impasse de la Ferme;;4;;parcelle;676914.75;6922402.44;2.6820527;49.4006882;6000240000E1627;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;34119b28-b632-4f90-ad0f-4c3812c3134f;60024_2700_00006;60024;Arsy;;;Impasse de la Ferme;;6;;entrée;676900.84;6922402.55;2.6818612;49.4006888;6000240000E1628;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;629623c4-e0bf-492e-9d5d-68568efe62bc;60024_2700_00008;60024;Arsy;;;Impasse de la Ferme;;8;;entrée;676893.07;6922399.72;2.6817542;49.4006630;6000240000E1623;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;37e36cc8-2f6f-46c6-8651-5442d7291f61;60024_2700_00010;60024;Arsy;;;Impasse de la Ferme;;10;;entrée;676888.13;6922364.49;2.6816881;49.4003462;600024000XA0127;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;8cf9bc1d-4c72-463e-b7ad-8b4fc6cb1d6b;60024_2700_00012;60024;Arsy;;;Impasse de la Ferme;;12;;parcelle;676888.17;6922350.41;2.6816895;49.4002196;600024000XA0128;Communauté de Communes de la Plaine d'Estrées;2018-07-18;1
913968bc-f42c-4937-87d7-f419d2fd3510;524e458a-6c8b-4731-8848-fd82edf08470;af571ece-8d86-45b1-a380-b5c8cd9114d3;60024_2700_00014;60024;Arsy;;;Impasse de la Ferme;;14;;entrée;676891.91;6922341.70;2.6817415;49.4001414;600024000XA0130;Communauté de Communes de la Plaine d'Estrées;2022-02-22;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;76c73c3d-fb79-4f9d-a75c-b4b6f7ae702a;60024_3260_00002;60024;Arsy;;;Rue de Grandfresnoy;;2;;entrée;676492.51;6922471.32;2.6762335;49.4012919;6000240000E0576;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;f71a2acb-cf84-40f2-b76e-65ab4e4ac8aa;60024_3260_00004;60024;Arsy;;;Rue de Grandfresnoy;;4;;entrée;676529.74;6922399.19;2.6767504;49.4006450;600024000XA0070;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;e370211c-5eea-417a-9c35-ec20a179d1dc;88fad5e3-54ef-4450-923d-c32c5b99e6a0;60024_3260_00005;60024;Arsy;;;Rue de Grandfresnoy;;5;;entrée;676502.36;6922474.58;2.6763690;49.4013216;6000240000E1068|6000240000E1051|6000240000E1048;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
