﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;c3ca67f0-efb0-47e4-895a-eddf1baae4f5;60636_0010_00002;60636;Thourotte;;;Rue Alexandre Dumas;;2;;entrée;691054.76;6931088.59;2.8766119;49.4791143;600636000AK0085;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;8deaa3fa-b3c5-4129-987e-aed1df81d1ca;60636_0010_00002_bis;60636;Thourotte;;;Rue Alexandre Dumas;;2;bis;entrée;691025.64;6931083.50;2.8762104;49.4790681;600636000AK0086;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;d70711f4-a68f-47f3-bac1-b644b359c1b1;60636_0010_00003;60636;Thourotte;;;Rue Alexandre Dumas;;3;;entrée;691046.07;6931070.05;2.8764925;49.4789475;600636000AK0050;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;d9c8c475-e2a5-4555-8020-44ec1cea0ed9;60636_0010_00004;60636;Thourotte;;;Rue Alexandre Dumas;;4;;entrée;691003.28;6931078.85;2.8759020;49.4790260;600636000AK0045;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;bb1c30d1-0e1e-456b-ba03-304bad3f144f;60636_0010_00006;60636;Thourotte;;;Rue Alexandre Dumas;;6;;entrée;690981.13;6931070.44;2.8755968;49.4789501;600636000AK0044;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;fc1a500a-5bd8-4633-8f16-39fa19ed36f4;60636_0010_00008;60636;Thourotte;;;Rue Alexandre Dumas;;8;;entrée;690946.26;6931060.47;2.8751160;49.4788600;600636000AK0043;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;a6b8e323-583e-42d4-80bb-5bca62fee5b4;60636_0010_00009;60636;Thourotte;;;Rue Alexandre Dumas;;9;;entrée;691000.73;6931054.85;2.8758674;49.4788103;600636000AK0060;Communauté de Communes des Deux Vallées;2022-08-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;0687159a-f754-4fa6-b572-2bbb8d3e89ca;60636_0010_00010;60636;Thourotte;;;Rue Alexandre Dumas;;10;;entrée;690923.67;6931064.79;2.8748043;49.4788985;600636000AK0042;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;e27e6b9c-8f2a-49e3-b7b5-0ecd2bd70b1b;60636_0010_00011;60636;Thourotte;;;Rue Alexandre Dumas;;11;;entrée;690976.48;6931048.54;2.8755331;49.4787532;600636000AK0061;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;c308d3a6-47f9-4073-9584-0aba604d5040;60636_0010_00012;60636;Thourotte;;;Rue Alexandre Dumas;;12;;entrée;690910.06;6931067.23;2.8746164;49.4789202;600636000AK0036;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;fa5ad5c3-7e60-45a0-8060-a62f57dcdca2;60636_0010_00014;60636;Thourotte;;;Rue Alexandre Dumas;;14;;entrée;690825.69;6931111.62;2.8734518;49.4793180;600636000AK0031;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;e146fa9f-eded-4114-953a-ee31728d514b;22e2a280-ee90-4608-ae9d-30f56db01570;60636_0010_00016;60636;Thourotte;;;Rue Alexandre Dumas;;16;;entrée;690763.47;6931145.72;2.8725928;49.4796236;600636000AK0026;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;8b9bd05f-d0e0-4a67-8358-cfeb116def6f;60636_0015_00002;60636;Thourotte;;;Rue Amour Baillon;;2;;entrée;690593.73;6931402.82;2.8702456;49.4819318;600636000ZB0196;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;eb81e5aa-993c-457b-a872-83c010dbe839;60636_0015_00003;60636;Thourotte;;;Rue Amour Baillon;;3;;entrée;690609.83;6931418.13;2.8704673;49.4820696;600636000ZB0213;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;40a5e5fb-1648-452a-89b4-3f21b10b7c43;60636_0015_00004;60636;Thourotte;;;Rue Amour Baillon;;4;;entrée;690617.19;6931370.30;2.8705699;49.4816399;600636000ZB0195;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;bf411eeb-f9e6-4be6-a689-8a253c8c1b61;60636_0015_00006;60636;Thourotte;;;Rue Amour Baillon;;6;;entrée;690624.94;6931362.00;2.8706770;49.4815654;600636000ZB0225|600636000ZB0222|600636000ZB0220|600636000ZB0194;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;1fdf74d3-2160-40a1-923b-0a756e92f37b;60636_0015_00008;60636;Thourotte;;;Rue Amour Baillon;;8;;entrée;690662.92;6931329.84;2.8712016;49.4812769;600636000ZB0227|600636000ZB0236|600636000ZB0223;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;2b79165d-9127-480b-9103-5385ffc3329e;60636_0015_00010;60636;Thourotte;;;Rue Amour Baillon;;10;;entrée;690669.34;6931328.40;2.8712902;49.4812640;600636000ZB0267;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;87b3b9d8-906d-4f08-88b8-c65b439cb63e;60636_0015_00012;60636;Thourotte;;;Rue Amour Baillon;;12;;entrée;690685.50;6931339.47;2.8715129;49.4813638;600636000ZB0229|600636000ZB0235;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;5b08f59f-c70a-4c3a-ba78-4402acc1d4f9;63798cbc-b78f-43fd-b577-a4cf3cd525e0;60636_0015_00014;60636;Thourotte;;;Rue Amour Baillon;;14;;entrée;690683.29;6931359.62;2.8714819;49.4815448;600636000ZB0233|600636000ZB0231;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;4ec1e02c-c355-4fa5-9912-6032c7776585;60636_0020_00001;60636;Thourotte;;;Rue des Amours;;1;;entrée;691410.55;6930620.82;2.8815293;49.4749150;600636000AN0031;Communauté de Communes des Deux Vallées;2022-08-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;ef209a89-fbd2-4878-a4cf-bfe999e935c9;60636_0020_00001_bis;60636;Thourotte;;;Rue des Amours;;1;bis;entrée;691412.29;6930641.52;2.8815529;49.4751011;600636000AN0126;Communauté de Communes des Deux Vallées;2022-12-07;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;c572c750-7eb0-4f60-ac5f-519a6f363a86;60636_0020_00001_ter;60636;Thourotte;;;Rue des Amours;;1;ter;entrée;691413.86;6930638.62;2.8815746;49.4750750;600636000AN0126;Communauté de Communes des Deux Vallées;2022-08-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;563e37e6-d90c-49fa-b180-8227e2505fac;60636_0020_00005;60636;Thourotte;;;Rue des Amours;;5;;entrée;691366.35;6930623.13;2.8809196;49.4749352;600636000AN0034|600636000AN0035;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;41dc1504-f2de-43fa-848e-a84a5ef7b7ec;60636_0020_00007;60636;Thourotte;;;Rue des Amours;;7;;entrée;691354.83;6930615.53;2.8807609;49.4748667;600636000AN0036;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;c3d6491e-10a7-49a6-bd38-7617ce7e0fed;60636_0020_00009;60636;Thourotte;;;Rue des Amours;;9;;entrée;691337.84;6930603.46;2.8805268;49.4747580;600636000AN0038|600636000AN0037;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;18e16324-7ad4-4a1b-9475-7126826639dd;60636_0020_00011;60636;Thourotte;;;Rue des Amours;;11;;entrée;691307.88;6930583.45;2.8801140;49.4745777;600636000AN0039;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;8fb448bf-7949-4718-b500-7a6c9049caab;60636_0020_00013;60636;Thourotte;;;Rue des Amours;;13;;entrée;691280.05;6930564.89;2.8797305;49.4744106;600636000AN0040;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;88a2537d-5a49-4390-b36c-235471e7b3bb;60636_0020_00015;60636;Thourotte;;;Rue des Amours;;15;;entrée;691267.86;6930556.17;2.8795626;49.4743320;600636000AN0041;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;7ed40857-de35-4297-a2e6-430da4baf397;60636_0020_00017;60636;Thourotte;;;Rue des Amours;;17;;entrée;691253.22;6930546.67;2.8793608;49.4742464;600636000AN0042;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;bd403307-c919-4c82-9a61-e2559158f241;60636_0020_00019;60636;Thourotte;;;Rue des Amours;;19;;entrée;691242.60;6930539.52;2.8792145;49.4741820;600636000AN0043;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;8e112583-8d5b-4dfb-b2c0-37d44c1e89f3;60636_0020_00021;60636;Thourotte;;;Rue des Amours;;21;;entrée;691230.52;6930529.90;2.8790482;49.4740954;600636000AN0044;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;d4e6ce04-2a89-4db0-a62c-d2dfdb88a229;60636_0020_00023;60636;Thourotte;;;Rue des Amours;;23;;entrée;691218.00;6930522.08;2.8788757;49.4740249;600636000AN0046|600636000AN0047;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;07cfb546-db38-41d4-91ba-60d3d77f97a7;60636_0020_00025;60636;Thourotte;;;Rue des Amours;;25;;entrée;691200.34;6930510.12;2.8786323;49.4739172;600636000AN0048;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;75910dac-e938-45c0-9ef0-fc49d2a54ffe;60636_0020_00027;60636;Thourotte;;;Rue des Amours;;27;;entrée;691179.21;6930492.23;2.8783413;49.4737561;600636000AN0049;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;1edacf94-e8de-4e1a-8180-94c2331d2163;60636_0020_00029;60636;Thourotte;;;Rue des Amours;;29;;entrée;691164.34;6930483.73;2.8781364;49.4736796;600636000AN0050;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;03f5dbe1-cdc4-4723-9bb9-022a63048a18;60636_0020_00031;60636;Thourotte;;;Rue des Amours;;31;;entrée;691140.53;6930468.75;2.8778083;49.4735446;600636000AN0051;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;5ba46451-4be3-468f-88f2-21db807867ba;60636_0020_00033;60636;Thourotte;;;Rue des Amours;;33;;entrée;691134.60;6930463.83;2.8777266;49.4735003;600636000AN0052;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;c9a45e93-a6ee-454c-8337-047f684b18dc;60636_0020_00035;60636;Thourotte;;;Rue des Amours;;35;;entrée;691120.90;6930454.85;2.8775378;49.4734194;600636000AN0053;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;cea43d88-5c85-443f-a0f3-0d9de7e650bd;60636_0020_00037;60636;Thourotte;;;Rue des Amours;;37;;entrée;691109.61;6930444.03;2.8773824;49.4733219;600636000AN0054;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;379eb328-e8b6-4690-80e6-147511de0955;60636_0020_00039;60636;Thourotte;;;Rue des Amours;;39;;entrée;691089.11;6930426.39;2.8771000;49.4731631;600636000AO0013|600636000AO0012|600636000AO0014;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;2554c9ad-5ec9-4333-a3c1-be289e65b09f;60636_0020_00043;60636;Thourotte;;;Rue des Amours;;43;;entrée;690957.73;6930337.63;2.8752900;49.4723635;600636000AO0010;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;836440d0-dc2a-429c-ac03-00f4d5e9b079;60636_0020_00045;60636;Thourotte;;;Rue des Amours;;45;;entrée;690766.59;6930200.15;2.8726568;49.4711251;600636000AO0074;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;6042c5a4-e52f-4440-9ec5-a1e1884be9ce;82fe4a7b-9bc1-4441-81b1-34671550a082;60636_0020_00049;60636;Thourotte;;;Rue des Amours;;49;;entrée;690840.40;6930252.77;2.8736736;49.4715991;600636000AO0009|600636000AO0008|600636000AO0007;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7c2bc27f-4e57-434d-b524-aa8ba7fed76b;25566ce1-cc0d-47e4-8be8-fca817d4d2a4;60636_0022_00001;60636;Thourotte;;;Rue André Dumontois;;1;;entrée;691178.15;6931997.60;2.8782946;49.4872858;600636000AB0084;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7c2bc27f-4e57-434d-b524-aa8ba7fed76b;6f20a242-fbbe-4ede-9c9a-552ce4e040db;60636_0022_00003;60636;Thourotte;;;Rue André Dumontois;;3;;entrée;691174.60;6932000.81;2.8782457;49.4873146;600636000AB0084;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7c2bc27f-4e57-434d-b524-aa8ba7fed76b;3dfb756a-4294-4f92-bd7b-a6277997464c;60636_0022_00005;60636;Thourotte;;;Rue André Dumontois;;5;;entrée;691165.97;6932007.90;2.8781264;49.4873781;600636000AB0084;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7c2bc27f-4e57-434d-b524-aa8ba7fed76b;4e2912bc-60ce-430c-b0eb-dc74092d727e;60636_0022_00007;60636;Thourotte;;;Rue André Dumontois;;7;;entrée;691151.80;6932010.22;2.8779308;49.4873988;600636000AB0084;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7c2bc27f-4e57-434d-b524-aa8ba7fed76b;49cafe55-640d-4a10-a00b-36b5f56bd44f;60636_0022_00009;60636;Thourotte;;;Rue André Dumontois;;9;;entrée;691140.95;6932010.67;2.8777811;49.4874027;600636000AB0084;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;233ec180-8fa1-4018-a85d-32c2005c620c;60636_0025_00001;60636;Thourotte;;;Rue André Thome;;1;;entrée;691426.71;6931558.50;2.8817329;49.4833427;600636000AI0039;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;7532bf43-57aa-4c1e-b0e7-7ec168977f60;60636_0025_00002;60636;Thourotte;;;Rue André Thome;;2;;entrée;691332.87;6931544.70;2.8804385;49.4832174;600636000AI0028;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;3bc20dd3-2594-4e13-b5e1-5272139a8079;60636_0025_00003;60636;Thourotte;;;Rue André Thome;;3;;entrée;691412.07;6931557.94;2.8815309;49.4833375;600636000AI0038;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;e50bf4c3-c069-4fc6-9a9d-91618d289b9c;60636_0025_00004;60636;Thourotte;;;Rue André Thome;;4;;entrée;691317.61;6931532.29;2.8802283;49.4831057;600636000AI0029;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;4a6e03f0-77d2-4220-a76e-9ce6a23a8ce9;60636_0025_00005;60636;Thourotte;;;Rue André Thome;;5;;entrée;691394.29;6931553.92;2.8812857;49.4833011;600636000AI0037;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;aee8d6cb-c155-497d-b4f6-5fdbabb6659c;60636_0025_00006;60636;Thourotte;;;Rue André Thome;;6;;entrée;691309.22;6931524.13;2.8801128;49.4830322;600636000AI0030;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;7ea61884-07cf-4532-a9db-a243382350d5;60636_0025_00007;60636;Thourotte;;;Rue André Thome;;7;;entrée;691369.25;6931549.45;2.8809404;49.4832606;600636000AI0036;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;8e3bb7e1-6617-49c3-8e8b-104c1a4ec405;60636_0025_00009;60636;Thourotte;;;Rue André Thome;;9;;entrée;691358.86;6931543.97;2.8807971;49.4832112;600636000AI0035;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;06df0038-6c84-48ab-8f43-503bfefbe7aa;60636_0025_00011;60636;Thourotte;;;Rue André Thome;;11;;entrée;691338.85;6931533.35;2.8805213;49.4831155;600636000AI0034;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;38fef216-e40e-4184-8d68-c474407386b2;60636_0025_00013;60636;Thourotte;;;Rue André Thome;;13;;entrée;691317.61;6931512.39;2.8802287;49.4829268;600636000AI0033;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;fb03cfad-df57-4728-beab-735f60bfa67a;6079ccba-8a2c-49e4-b899-6508099fdfc4;60636_0025_00015;60636;Thourotte;;;Rue André Thome;;15;;entrée;691305.87;6931498.64;2.8800671;49.4828031;600636000AI0032;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;180b339d-9749-4326-bafe-f1276126ad68;52e75a78-be95-4ada-8bde-71b63f1705c6;60636_0030_00001;60636;Thourotte;;;Rue d'Arija;;1;;entrée;691899.08;6931264.55;2.8882548;49.4807070;600636000AE0054;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;180b339d-9749-4326-bafe-f1276126ad68;88f10ad2-d5ed-42a3-ba00-008346278fa8;60636_0030_00002;60636;Thourotte;;;Rue d'Arija;;2;;entrée;691885.94;6931263.71;2.8880736;49.4806993;600636000AE0050;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;180b339d-9749-4326-bafe-f1276126ad68;442187c5-2112-4d0e-99c7-8668380412d2;60636_0030_00003;60636;Thourotte;;;Rue d'Arija;;3;;entrée;691889.52;6931235.66;2.8881235;49.4804472;600636000AE0053;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;180b339d-9749-4326-bafe-f1276126ad68;e97cd701-d8af-47dd-b73e-8f020a3bf618;60636_0030_00004;60636;Thourotte;;;Rue d'Arija;;4;;entrée;691879.57;6931245.21;2.8879861;49.4805330;600636000AE0051;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;180b339d-9749-4326-bafe-f1276126ad68;e4ab68f1-8c9d-4bf4-b1d6-e33bee1febd6;60636_0030_00006;60636;Thourotte;;;Rue d'Arija;;6;;entrée;691873.45;6931227.58;2.8879020;49.4803744;600636000AE0052;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7530a756-0ad7-43d1-8862-4e46aeea18b2;1e84ca59-b108-442d-960f-6d5967248910;60636_0040_00002;60636;Thourotte;;;Place de l'Artois;;2;;entrée;690755.17;6930996.29;2.8724816;49.4782804;600636000AK0069;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;e8e0ea7b-ea6a-46b3-993a-7c50ecf8ecaa;60636_0045_00001;60636;Thourotte;;;Rue des Aubépines;;1;;entrée;691014.01;6930679.20;2.8760588;49.4754342;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;1b392dac-f555-4b80-9e49-e332832ffdf3;60636_0045_00002;60636;Thourotte;;;Rue des Aubépines;;2;;entrée;690998.25;6930670.37;2.8758416;49.4753546;600636000AP0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;2f1af32c-f9a8-4b93-b86f-9c03d7e55f9f;60636_0045_00003;60636;Thourotte;;;Rue des Aubépines;;3;;entrée;691017.59;6930678.19;2.8761082;49.4754252;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;1695bba6-4b5b-46ff-a481-62a15ce31fcd;60636_0045_00004;60636;Thourotte;;;Rue des Aubépines;;4;;entrée;691000.99;6930669.75;2.8758794;49.4753491;600636000AP0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;6a240a61-11c1-453f-8da9-7c4358941978;60636_0045_00005;60636;Thourotte;;;Rue des Aubépines;;5;;entrée;691027.26;6930673.27;2.8762417;49.4753811;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;23a62905-e140-4320-b24b-c655ba0b7d84;60636_0045_00006;60636;Thourotte;;;Rue des Aubépines;;6;;entrée;691014.07;6930665.45;2.8760599;49.4753106;600636000AP0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;2076def5-b2b8-48e4-a5e2-9feeb2e3b320;60636_0045_00007;60636;Thourotte;;;Rue des Aubépines;;7;;entrée;691038.16;6930664.55;2.8763922;49.4753029;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;a3ea61bc-ffa4-4589-8f70-33f2e1bc925f;60636_0045_00008;60636;Thourotte;;;Rue des Aubépines;;8;;entrée;691029.22;6930656.50;2.8762690;49.4752305;600636000AP0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;a4cfd8a6-bd24-4af4-ad0d-8e5ef4c98114;60636_0045_00009;60636;Thourotte;;;Rue des Aubépines;;9;;entrée;691045.93;6930656.73;2.8764995;49.4752327;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;f1a8dba7-3eb1-4bd7-9509-cf54d4c7e114;60636_0045_00010;60636;Thourotte;;;Rue des Aubépines;;10;;entrée;691031.06;6930653.93;2.8762945;49.4752074;600636000AP0129;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;7cfbec4d-25f7-4f30-a982-839a8da7fcde;0191ff75-4ed3-4746-8b63-d7105a474c9e;60636_0045_00011;60636;Thourotte;;;Rue des Aubépines;;11;;entrée;691048.11;6930653.04;2.8765296;49.4751996;600636000AP0131;Communauté de Communes des Deux Vallées;2022-08-09;1
