﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;e07601cd-9022-4d57-bd42-82faa15ec530;60254_0870_00002;60254;Francières;;;Rue du Bout du Monde;;2;;entrée;676711.43;6927725.50;2.6789544;49.4485249;6002540000D0345;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;74070f31-e2a3-4d89-8aff-a02e87b629c2;60254_0870_00004;60254;Francières;;;Rue du Bout du Monde;;4;;entrée;676696.30;6927714.09;2.6787465;49.4484218;6002540000D0342;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;fda34c62-17c5-4777-b23b-d41f291a9d2e;60254_0870_00005;60254;Francières;;;Rue du Bout du Monde;;5;;entrée;676683.51;6927719.47;2.6785698;49.4484697;6002540000C0781;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;f8d8ef8d-c9ca-4764-acdb-ec080a7e25b4;60254_0870_00006;60254;Francières;;;Rue du Bout du Monde;;6;;entrée;676684.73;6927706.03;2.6785874;49.4483489;6002540000D0341;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;2cfd1429-e918-4199-812b-d45d55b93eb5;60254_0870_00007;60254;Francières;;;Rue du Bout du Monde;;7;;entrée;676668.41;6927709.26;2.6783623;49.4483774;6002540000C0435;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;0b003041-08b8-4749-9b2d-fabdcf1121e3;60254_0870_00008;60254;Francières;;;Rue du Bout du Monde;;8;;entrée;676656.48;6927687.17;2.6781990;49.4481784;6002540000D0338;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;cdb920f3-05c2-4169-b201-06ad12e9007c;60254_0870_00009;60254;Francières;;;Rue du Bout du Monde;;9;;entrée;676658.08;6927703.16;2.6782202;49.4483222;6002540000C0435;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;ebf89fc1-8916-404a-8418-b70b95e5e981;60254_0870_00010;60254;Francières;;;Rue du Bout du Monde;;10;;entrée;676629.44;6927670.00;2.6778273;49.4480231;6002540000D0337|6002540000D0541;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;947b0e82-14e3-4155-b8c4-2fb3ba05d839;60254_0870_00012;60254;Francières;;;Rue du Bout du Monde;;12;;entrée;676600.91;6927651.70;2.6774350;49.4478575;6002540000D0225;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;7da5c01f-670e-439b-b759-874d9cac7248;60254_0870_00013;60254;Francières;;;Rue du Bout du Monde;;13;;entrée;676587.04;6927662.31;2.6772432;49.4479524;600254000ZA0042;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;46d43a4f-1f88-43e3-9238-71e1dd60fd94;60254_0870_00014;60254;Francières;;;Rue du Bout du Monde;;14;;entrée;676583.25;6927638.11;2.6771924;49.4477347;6002540000D0677;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;ec77844e-e3f8-4dd2-9a1c-2c2fde58f34b;60254_0870_00014_bis;60254;Francières;;;Rue du Bout du Monde;;14;bis;entrée;676561.73;6927615.39;2.6768970;49.4475298;6002540000D0673;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;24ffa5f0-d9c9-47aa-baa9-dd45fd40e22d;60254_0870_00015;60254;Francières;;;Rue du Bout du Monde;;15;;entrée;676572.55;6927649.85;2.6770441;49.4478398;600254000ZA0041;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;ca51d37e-4c52-4954-b901-d76894212614;60254_0870_00016;60254;Francières;;;Rue du Bout du Monde;;16;;entrée;676552.81;6927604.84;2.6767746;49.4474346;6002540000D0228;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;828fe13a-0bf6-4603-838c-da779dd52141;60254_0870_00017;60254;Francières;;;Rue du Bout du Monde;;17;;entrée;676564.23;6927640.91;2.6769300;49.4477592;600254000ZA0040;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;e779db7e-05cc-4038-b43d-9b9250aabd38;60254_0870_00018;60254;Francières;;;Rue du Bout du Monde;;18;;entrée;676553.99;6927603.80;2.6767908;49.4474253;6002540000D0228;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;34d25a45-9088-4c5b-b876-cf44f080f474;60254_0870_00019;60254;Francières;;;Rue du Bout du Monde;;19;;entrée;676548.11;6927623.52;2.6767087;49.4476023;600254000ZA0039;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;c579ca8d-75b0-490b-9bd6-4f4c0248e5a6;60254_0870_00020;60254;Francières;;;Rue du Bout du Monde;;20;;entrée;676520.23;6927570.02;2.6763274;49.4471205;6002540000D0570;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;2c45af8e-716c-40c6-a0b5-d24375648c38;60254_0870_00021;60254;Francières;;;Rue du Bout du Monde;;21;;entrée;676521.63;6927595.17;2.6763453;49.4473465;600254000ZA0038;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;9bb7fc0b-e45b-4d71-86b9-e90a94ba71c5;60254_0870_00022;60254;Francières;;;Rue du Bout du Monde;;22;;entrée;676513.95;6927563.77;2.6762412;49.4470641;6002540000D0569;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;7f117275-8d97-4edd-901e-5cc68ee1eedd;60254_0870_00023;60254;Francières;;;Rue du Bout du Monde;;23;;entrée;676508.94;6927581.21;2.6761712;49.4472206;600254000ZA0037;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;a5ad35a0-ae3e-4d99-95af-2b086b7c9c66;60254_0870_00024;60254;Francières;;;Rue du Bout du Monde;;24;;entrée;676494.85;6927545.11;2.6759790;49.4468956;6002540000D0235;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;7711c67e-0e69-4dac-b96c-45956b912d26;60254_0870_00025;60254;Francières;;;Rue du Bout du Monde;;25;;entrée;676501.87;6927573.50;2.6760741;49.4471510;600254000ZA0036;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;b6e38c4f-6547-4309-ba53-6f470ed922c3;60254_0870_00026;60254;Francières;;;Rue du Bout du Monde;;26;;entrée;676483.29;6927529.52;2.6758204;49.4467551;6002540000D0236;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;a31a984c-6750-4706-ad26-18699c924f67;60254_0870_00027;60254;Francières;;;Rue du Bout du Monde;;27;;entrée;676477.74;6927547.67;2.6757430;49.4469180;600254000ZA0027;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;0df96c0f-01ef-46af-a466-c28a0a059a80;60254_0870_00028;60254;Francières;;;Rue du Bout du Monde;;28;;entrée;676479.15;6927524.15;2.6757637;49.4467067;6002540000D0514;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;bc5e4ff4-fbdc-4ad6-9740-a3a38e7817a3;60254_0870_00029;60254;Francières;;;Rue du Bout du Monde;;29;;entrée;676472.16;6927534.89;2.6756667;49.4468030;6002540000C0064;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;c710efbd-f535-41d3-8343-f290767bc976;60254_0870_00029_bis;60254;Francières;;;Rue du Bout du Monde;;29;bis;entrée;676470.07;6927530.81;2.6756381;49.4467662;6002540000C0064;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;75323b16-e224-469e-9f00-e8ffe0a2236f;60254_0870_00030;60254;Francières;;;Rue du Bout du Monde;;30;;entrée;676469.34;6927509.54;2.6756293;49.4465750;6002540000D0238;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;534d9ecd-7f03-43b2-95ac-46d7537cf02d;60254_0870_00031;60254;Francières;;;Rue du Bout du Monde;;31;;entrée;676463.48;6927520.25;2.6755479;49.4466711;6002540000C0802;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;02e5c969-1298-41f7-93ed-91718b4b78d2;60254_0870_00032;60254;Francières;;;Rue du Bout du Monde;;32;;entrée;676461.52;6927491.82;2.6755225;49.4464155;6002540000D0566;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;d61313a2-cf65-4884-a041-46520012661c;60254_0870_00033;60254;Francières;;;Rue du Bout du Monde;;33;;entrée;676449.71;6927495.52;2.6753595;49.4464483;6002540000C0761|6002540000C0801;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;c0671393-4e02-4c9b-971e-234f2e11ac9d;60254_0870_00034;60254;Francières;;;Rue du Bout du Monde;;34;;entrée;676456.72;6927482.71;2.6754569;49.4463334;6002540000D0567;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;de93dd67-4979-4eb4-aaf8-f64da42f2928;60254_0870_00035;60254;Francières;;;Rue du Bout du Monde;;35;;entrée;676438.20;6927471.40;2.6752022;49.4462310;6002540000C0782;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;80e3387e-8f6c-40b0-99ad-fde7cb4853da;60254_0870_00036;60254;Francières;;;Rue du Bout du Monde;;36;;entrée;676451.23;6927469.46;2.6753820;49.4462141;6002540000D0241;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;3ace6777-b24e-4694-902c-5245c1f15508;60254_0870_00037;60254;Francières;;;Rue du Bout du Monde;;37;;entrée;676428.46;6927452.32;2.6750691;49.4460592;6002540000C0057;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;1002e356-e608-4d5d-a3b5-eb9cad20cd22;60254_0870_00038;60254;Francières;;;Rue du Bout du Monde;;38;;entrée;676449.54;6927465.41;2.6753589;49.4461776;6002540000D0244;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;aa012145-6aa0-4c4a-9562-b39fd11f4640;60254_0870_00039;60254;Francières;;;Rue du Bout du Monde;;39;;entrée;676422.20;6927444.00;2.6749833;49.4459842;6002540000C0056;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;09ccfe73-e67f-4471-b4e4-eecdd8c93d1b;60254_0870_00040;60254;Francières;;;Rue du Bout du Monde;;40;;entrée;676439.79;6927446.86;2.6752255;49.4460105;6002540000D0245;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;60be04e7-2a46-4682-98cc-b57283ff5ea1;60254_0870_00042;60254;Francières;;;Rue du Bout du Monde;;42;;entrée;676433.63;6927442.06;2.6751409;49.4459672;6002540000D0246;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;5eb154b3-f15f-4898-b677-6bcfd699d56e;60254_0870_00043;60254;Francières;;;Rue du Bout du Monde;;43;;entrée;676359.28;6927380.10;2.6741195;49.4454075;6002540000C0052|6002540000C0856;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;f7d9f5d9-5bbe-457d-b8fe-c70dd08e8b45;60254_0870_00044;60254;Francières;;;Rue du Bout du Monde;;44;;entrée;676426.22;6927431.98;2.6750393;49.4458763;6002540000D0249;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;81227a1f-1006-4865-af6d-ae82acdd4c6d;60254_0870_00046;60254;Francières;;;Rue du Bout du Monde;;46;;entrée;676401.91;6927402.51;2.6747058;49.4456105;6002540000D0250;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;6e5c4b57-9f37-474b-bccd-6d23d29d121b;60254_0870_00048;60254;Francières;;;Rue du Bout du Monde;;48;;entrée;676398.13;6927397.44;2.6746541;49.4455648;6002540000D0251;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;6c81ec41-2831-4e91-ae7b-e73ac3819585;60254_0870_00050;60254;Francières;;;Rue du Bout du Monde;;50;;entrée;676364.66;6927362.36;2.6741947;49.4452483;6002540000D0278;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;ba3a01a3-39db-48d6-b914-66eae238da44;60254_0870_00052;60254;Francières;;;Rue du Bout du Monde;;52;;entrée;676299.75;6927318.44;2.6733025;49.4448511;6002540000D0622;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a99685d5-c59d-4533-8d22-d9b42c355eb7;84121666-de8f-4f57-9ed7-458c19f64bbb;60254_0870_00054;60254;Francières;;;Rue du Bout du Monde;;54;;entrée;676273.78;6927300.45;2.6729454;49.4446884;6002540000D0622;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;9f062b66-ae53-4acb-896e-d55263511b39;60254_1350_00001;60254;Francières;;;Clos des Moines;;1;;entrée;676590.94;6927261.90;2.6773195;49.4443537;600254000ZD0036;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;43d67b34-b9bc-4c48-bc31-3996f4c44d2c;60254_1350_00003;60254;Francières;;;Clos des Moines;;3;;entrée;676587.07;6927243.57;2.6772672;49.4441888;600254000ZD0042;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;bfc19265-d744-4d94-8472-7cbca04d1033;60254_1350_00005;60254;Francières;;;Clos des Moines;;5;;parcelle;676562.73;6927213.95;2.6769334;49.4439217;600254000ZD0037;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;b20b8ecf-e4a2-4ec9-be95-a7823ed70d4f;60254_1350_00007;60254;Francières;;;Clos des Moines;;7;;entrée;676540.73;6927206.96;2.6766305;49.4438581;600254000ZD0038;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;4c8cc2df-8cab-47c7-92b7-13903f16906d;60254_1350_00009;60254;Francières;;;Clos des Moines;;9;;entrée;676526.27;6927202.42;2.6764314;49.4438168;600254000ZD0039;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;43377502-be1b-4d84-b2ce-f5ad933d0dd1;60254_1350_00011;60254;Francières;;;Clos des Moines;;11;;entrée;676499.64;6927205.95;2.6760642;49.4438475;600254000ZD0040;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;aa275e57-a2d0-412d-a338-5cb840671a9f;392bd002-a1a0-41db-9f10-316da1967725;60254_1350_00013;60254;Francières;;;Clos des Moines;;13;;entrée;676480.44;6927189.17;2.6758005;49.4436959;600254000ZD0010|600254000ZD0011;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;784ad353-1317-4873-ab4a-d5393941f175;f2b7fb51-907c-4e23-9856-5e1663f3635c;60254_1750_00001;60254;Francières;;;Rue du Dérinet;;1;;entrée;676735.01;6927456.23;2.6792945;49.4461056;6002540000D0510;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;784ad353-1317-4873-ab4a-d5393941f175;148b818d-5500-42ac-a7ee-2175cb6c32d6;60254_1750_00003;60254;Francières;;;Rue du Dérinet;;3;;entrée;676746.06;6927449.20;2.6794473;49.4460428;6002540000D0301;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;784ad353-1317-4873-ab4a-d5393941f175;bfb37a14-efda-4aca-b155-f6a3679057de;60254_1750_00004;60254;Francières;;;Rue du Dérinet;;4;;entrée;676766.88;6927454.71;2.6797339;49.4460931;6002540000D0652|6002540000D0654;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;784ad353-1317-4873-ab4a-d5393941f175;0fd09715-bb50-4bdd-8dc8-47595e77d781;60254_1750_00005;60254;Francières;;;Rue du Dérinet;;5;;entrée;676762.16;6927443.52;2.6796696;49.4459924;6002540000D0298;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;784ad353-1317-4873-ab4a-d5393941f175;1384dd11-a534-4188-b035-341f6418a9ee;60254_1750_00006;60254;Francières;;;Rue du Dérinet;;6;;entrée;676777.80;6927450.75;2.6798846;49.4460579;6002540000D0653|6002540000D0655;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;e071ad51-ed84-4bce-bb76-824307b2b5bd;60254_2250_00001;60254;Francières;;;Rue de l'Eglise;;1;;entrée;676716.19;6927780.61;2.6790169;49.4490204;6002540000C0504;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;262e3542-cd0c-49ed-81f5-6f3aab734da7;60254_2250_00002;60254;Francières;;;Rue de l'Eglise;;2;;entrée;676700.47;6927773.92;2.6788006;49.4489597;6002540000C0441;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;64cf4119-4231-4c0b-8e2f-9e0511ed00c1;60254_2250_00003;60254;Francières;;;Rue de l'Eglise;;3;;entrée;676699.88;6927784.71;2.6787919;49.4490566;6002540000C0507;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;c9c581f0-8a7b-437c-81af-3df5c2b9da90;60254_2250_00004;60254;Francières;;;Rue de l'Eglise;;4;;entrée;676671.76;6927778.77;2.6784045;49.4490022;6002540000C0851|6002540000C0437|6002540000C0847|6002540000C0439|6002540000C0438|6002540000C0440;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;1a561571-75cb-479e-83d7-e3a995a4f78f;60254_2250_00005;60254;Francières;;;Rue de l'Eglise;;5;;entrée;676675.37;6927790.25;2.6784536;49.4491056;6002540000C0786;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;1e2e366e-371f-45a8-a23a-7130b2a25b17;60254_2250_00006;60254;Francières;;;Rue de l'Eglise;;6;;entrée;676629.07;6927819.64;2.6778137;49.4493680;6002540000C0861|6002540000C0857|6002540000C0862;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;114ad34f-6f20-4a7f-854b-5b5f3802d679;60254_2250_00007;60254;Francières;;;Rue de l'Eglise;;7;;entrée;676668.52;6927796.58;2.6783589;49.4491622;6002540000C0785;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;3da41f37-eca2-45b6-b246-3d6f11ce5b72;60254_2250_00008;60254;Francières;;;Rue de l'Eglise;;8;;entrée;676606.97;6927843.70;2.6775078;49.4495834;6002540000C0432;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;2ef2a148-3fd9-41a5-99a1-ad3d3a7eefb4;60254_2250_00009;60254;Francières;;;Rue de l'Eglise;;9;;entrée;676660.69;6927806.14;2.6782504;49.4492478;6002540000C0511;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;051e8a1d-81cf-416e-8c4f-133a1d03d73f;60254_2250_00011;60254;Francières;;;Rue de l'Eglise;;11;;entrée;676655.38;6927811.80;2.6781769;49.4492985;6002540000C0512;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;484dd0fe-4463-4caa-aabb-59fe34755ce8;60254_2250_00012;60254;Francières;;;Rue de l'Eglise;;12;;entrée;676594.80;6927856.23;2.6773393;49.4496956;6002540000C0430;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;ad64d9ae-7358-4152-9e3f-7722e31aafd5;60254_2250_00013;60254;Francières;;;Rue de l'Eglise;;13;;entrée;676643.26;6927823.33;2.6780091;49.4494017;6002540000C0879;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;0367e93e-67eb-4e49-b391-f287f2e4c44f;60254_2250_00014;60254;Francières;;;Rue de l'Eglise;;14;;entrée;676578.39;6927870.54;2.6771122;49.4498236;6002540000C0725;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;c218ec32-1e76-4990-87f2-cb8e335efb49;60254_2250_00015;60254;Francières;;;Rue de l'Eglise;;15;;entrée;676636.88;6927828.89;2.6779209;49.4494514;6002540000C0882|6002540000C0880;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;a1828e3c-1629-4d0d-92b4-41a4449d2413;60254_2250_00015_bis;60254;Francières;;;Rue de l'Eglise;;15;bis;entrée;676624.59;6927840.83;2.6777508;49.4495583;6002540000C0881;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;262cb8b3-31d5-42f9-a4af-dde0477cc255;60254_2250_00016;60254;Francières;;;Rue de l'Eglise;;16;;entrée;676558.94;6927889.04;2.6768430;49.4499892;6002540000C0426;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;b91665e5-085e-45df-9b89-d8be76ce7043;0c1e899a-23aa-490c-b4cb-0c930b4e4f74;60254_2250_00017;60254;Francières;;;Rue de l'Eglise;;17;;entrée;676621.34;6927844.78;2.6777057;49.4495937;6002540000C0516;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
