﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a20d8b79-ec3e-48f1-883b-5a69be57f329;61361feb-6cda-4b6e-8177-d77e5882778d;91b3ef0b-3a74-4c2e-b7fd-23f000efc297;60491_0003_00002;60491;Pierrefonds;;;Allée des Arcades;;2;;entrée;697841.07;6916597.14;2.9702955;49.3489207;6004910000B2159;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;b8803cc2-2de2-4424-bfed-be8f8e66fb08;60491_0005_00001;60491;Pierrefonds;;;Rue de l'Armistice;;1;;entrée;698605.93;6916828.82;2.9808184;49.3510053;6004910000B0345;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;90ee61d5-2641-481d-b959-7c78611dd869;60491_0005_00002;60491;Pierrefonds;;;Rue de l'Armistice;;2;;entrée;698601.41;6916866.05;2.9807560;49.3513400;6004910000B0702;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;dee67dbf-05dd-452a-a1a0-5e55c6ef1f5c;60491_0005_00003;60491;Pierrefonds;;;Rue de l'Armistice;;3;;entrée;698596.88;6916848.60;2.9806938;49.3511831;6004910000B0342;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;219d2528-d9cd-44e2-9c1e-8315315057e2;60491_0005_00005;60491;Pierrefonds;;;Rue de l'Armistice;;5;;entrée;698575.13;6916879.63;2.9803944;49.3514620;6004910000B0340;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;5b0ab99a-5409-4577-b575-2b5aa3e6d0f4;60491_0005_00006;60491;Pierrefonds;;;Rue de l'Armistice;;6;;entrée;698557.75;6916914.89;2.9801552;49.3517789;6004910000B0705;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;28ef3bf7-c961-4f2b-9e3b-0211714855a4;60491_0005_00007;60491;Pierrefonds;;;Rue de l'Armistice;;7;;entrée;698564.32;6916891.53;2.9802457;49.3515689;6004910000B0339;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;dc4aa0c5-2532-4d0f-aee0-f439f2690d7e;60491_0005_00008;60491;Pierrefonds;;;Rue de l'Armistice;;8;;entrée;698544.40;6916932.33;2.9799713;49.3519357;6004910000B2093;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;c668d78a-bcc6-4bf7-8c2b-9e7efb351322;60491_0005_00009;60491;Pierrefonds;;;Rue de l'Armistice;;9;;entrée;698544.40;6916911.97;2.9799714;49.3517526;6004910000B0336;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;8605ea45-d73e-436d-88a5-ec3300132b0e;60491_0005_00010;60491;Pierrefonds;;;Rue de l'Armistice;;10;;entrée;698538.63;6916940.29;2.9798920;49.3520072;6004910000B0707;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;5b912ab6-b060-4357-8b7d-3d6439f35ea2;60491_0005_00011;60491;Pierrefonds;;;Rue de l'Armistice;;11;;entrée;698533.45;6916922.84;2.9798207;49.3518503;6004910000B1917;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;83afbca1-be05-4beb-b3b4-b5c47593a331;60491_0005_00012;60491;Pierrefonds;;;Rue de l'Armistice;;12;;entrée;698521.40;6916975.18;2.9796548;49.3523208;6004910000B2432;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;2adce003-32ba-4dc5-b2c1-c237cbcc0dc1;60491_0005_00013;60491;Pierrefonds;;;Rue de l'Armistice;;13;;entrée;698510.38;6916960.66;2.9795032;49.3521902;6004910000B2404;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;1e1f7d22-8763-4653-bec0-5e74160885d6;60491_0005_00015;60491;Pierrefonds;;;Rue de l'Armistice;;15;;entrée;698503.95;6916965.84;2.9794148;49.3522367;6004910000B0331;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;0486c1d7-0b21-4c14-b0ee-08382d5c76f4;60491_0005_00016;60491;Pierrefonds;;;Rue de l'Armistice;;16;;entrée;698480.38;6917012.38;2.9790901;49.3526550;6004910000B1115;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;8446d4d9-8cf2-48e4-a991-d1eb9bebc3c0;60491_0005_00017;60491;Pierrefonds;;;Rue de l'Armistice;;17;;entrée;698457.75;6917015.04;2.9787788;49.3526789;6004910000B0312;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;b04cf814-067c-4d2d-85a2-f929ae2f0b05;60491_0005_00018;60491;Pierrefonds;;;Rue de l'Armistice;;18;;entrée;698472.02;6917018.87;2.9789751;49.3527134;6004910000B1118;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;24fc9ac5-c9a0-47de-9f7e-95260010fdf5;60491_0005_00019;60491;Pierrefonds;;;Rue de l'Armistice;;19;;entrée;698449.28;6917021.98;2.9786622;49.3527412;6004910000B0307;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;047b789c-8cc2-45f2-aac0-bb467fe47829;60491_0005_00020;60491;Pierrefonds;;;Rue de l'Armistice;;20;;entrée;698468.88;6917025.88;2.9789319;49.3527764;6004910000B1120;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;b94a0d0c-04ac-4984-8b54-ef63f6b32e19;60491_0005_00021;60491;Pierrefonds;;;Rue de l'Armistice;;21;;entrée;698434.17;6917034.38;2.9784542;49.3528527;6004910000B0306;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;53b428bf-6715-457a-b5bd-6069f8172a3c;60491_0005_00022;60491;Pierrefonds;;;Rue de l'Armistice;;22;;entrée;698437.56;6917050.48;2.9785009;49.3529974;6004910000B1511;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;4e8bf5d4-fd99-4bda-aa6d-9ce8478fa7d0;60491_0005_00022_bis;60491;Pierrefonds;;;Rue de l'Armistice;;22;bis;entrée;698429.02;6917053.84;2.9783834;49.3530276;6004910000B2417;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;c36b4a54-37a5-4db5-95da-8ee917daf228;60491_0005_00023;60491;Pierrefonds;;;Rue de l'Armistice;;23;;entrée;698414.17;6917049.35;2.9781790;49.3529872;6004910000B0304;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;82dccf9e-32af-4298-9b5a-213f88c1a2c0;60491_0005_00024;60491;Pierrefonds;;;Rue de l'Armistice;;24;;entrée;698404.35;6917071.07;2.9780438;49.3531824;6004910000B2418;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;d254b56d-99d7-4005-a463-45ff792042c6;60491_0005_00025;60491;Pierrefonds;;;Rue de l'Armistice;;25;;entrée;698401.46;6917059.72;2.9780042;49.3530803;6004910000B2505;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;31fc7e7d-8aa6-42c4-b22e-5157ed7a3aa5;60491_0005_00025_bis;60491;Pierrefonds;;;Rue de l'Armistice;;25;bis;entrée;698371.02;6917081.10;2.9775852;49.3532725;6004910000B2507;Communauté de Communes des Lisières de l'Oise;2017-06-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;c47efb52-07f6-4daf-bb7c-47a89a085766;60491_0005_00026;60491;Pierrefonds;;;Rue de l'Armistice;;26;;entrée;698386.32;6917084.79;2.9777956;49.3533057;6004910000B1130;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;f067f05e-5e97-4741-a154-5a3d84f0952f;60491_0005_00027;60491;Pierrefonds;;;Rue de l'Armistice;;27;;entrée;698361.30;6917058.58;2.9774514;49.3530700;6004910000B0300;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;ddceebb9-28e1-4a33-9751-bd869bf0c8b9;60491_0005_00028;60491;Pierrefonds;;;Rue de l'Armistice;;28;;entrée;698374.27;6917093.84;2.9776299;49.3533870;6004910000B1131;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;ea8bcd90-db3d-4f55-b73c-b992ae29ac29;60491_0005_00029;60491;Pierrefonds;;;Rue de l'Armistice;;29;;entrée;698317.14;6917119.01;2.9768437;49.3536131;6004910000B1884|6004910000B1880;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;b61b9a06-f1db-46e8-bf28-71df754b6415;60491_0005_00031;60491;Pierrefonds;;;Rue de l'Armistice;;31;;entrée;698282.11;6917145.93;2.9763615;49.3538550;6004910000B1882;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;3a470429-9925-4eb0-8cc1-cf0704afd571;7e47961f-291e-4b89-b292-2a4782c634ba;60491_0005_00034;60491;Pierrefonds;;;Rue de l'Armistice;;34;;entrée;698239.04;6917204.03;2.9757686;49.3543772;6004910000B1150;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;348550cd-d331-4e93-a9a8-bde0da9330b4;148251d7-9c70-4929-b05c-f35a523e5e5d;60491_0007_00001;60491;Pierrefonds;;;Rue d'Autreval;;1;;bâtiment;698711.45;6916116.25;2.9822725;49.3446004;6004910000B0933;Communauté de Communes des Lisières de l'Oise;2017-07-03;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;0165429f-2700-4de1-b6ee-91eb29b4cff4;60491_0010_00001;60491;Pierrefonds;;;Rue du Beaudon;;1;;entrée;698322.27;6916652.76;2.9769161;49.3494220;6004910000B1557;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;6e2cc8f6-7168-4241-a2a1-1d48cd5ce32f;60491_0010_00002;60491;Pierrefonds;;;Rue du Beaudon;;2;;entrée;698398.69;6916656.68;2.9779676;49.3494575;6004910000B1492;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;2f9f7187-6390-446b-b8fa-a9059dd7c421;60491_0010_00003;60491;Pierrefonds;;;Rue du Beaudon;;3;;entrée;698297.19;6916656.83;2.9765709;49.3494586;6004910000B1556;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;470ae576-3b92-4cd0-9e62-744031eae960;60491_0010_00004;60491;Pierrefonds;;;Rue du Beaudon;;4;;entrée;698387.72;6916657.54;2.9778166;49.3494652;6004910000B0361;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;95740e64-04c6-440e-a97f-91de1e904e62;60491_0010_00005;60491;Pierrefonds;;;Rue du Beaudon;;5;;entrée;698276.02;6916658.95;2.9762797;49.3494776;6004910000B1580;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;f44230c4-bd61-479e-9128-d685da1ba80b;60491_0010_00006;60491;Pierrefonds;;;Rue du Beaudon;;6;;entrée;698372.98;6916657.54;2.9776138;49.3494652;6004910000B0364;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;f8892e2c-8abb-40b6-899b-9fa761d515ec;60491_0010_00007;60491;Pierrefonds;;;Rue du Beaudon;;7;;entrée;698269.20;6916660.13;2.9761859;49.3494881;6004910000B1579;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;98c603d1-9f3d-424e-b3cb-03417718c3ef;60491_0010_00008;60491;Pierrefonds;;;Rue du Beaudon;;8;;entrée;698364.91;6916657.70;2.9775028;49.3494665;6004910000B0365;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;797bf60a-ef49-4156-94ba-2d75e3702241;60491_0010_00009;60491;Pierrefonds;;;Rue du Beaudon;;9;;entrée;698262.78;6916661.14;2.9760975;49.3494973;6004910000B0226;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;4b053d04-ca6e-4854-91ac-fac4cd85902e;60491_0010_00010;60491;Pierrefonds;;;Rue du Beaudon;;10;;entrée;698343.67;6916658.64;2.9772105;49.3494749;6004910000B1967;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;471bbd46-7759-465b-a380-4bb3f0cada60;60491_0010_00011;60491;Pierrefonds;;;Rue du Beaudon;;11;;entrée;698251.33;6916665.77;2.9759400;49.3495388;6004910000B0225;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;3694b73d-3b74-4ca5-a762-2d9cd01d55a3;60491_0010_00012;60491;Pierrefonds;;;Rue du Beaudon;;12;;entrée;698321.88;6916667.26;2.9769106;49.3495524;6004910000B0368;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;95b8c98f-556f-4efc-a0dc-6754e2ec77ec;60491_0010_00013;60491;Pierrefonds;;;Rue du Beaudon;;13;;entrée;698232.68;6916666.63;2.9756833;49.3495465;6004910000B0224;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;e84a94d2-ca7b-4033-8c41-b1d52e804238;60491_0010_00014;60491;Pierrefonds;;;Rue du Beaudon;;14;;entrée;698306.28;6916683.09;2.9766959;49.3496947;6004910000B1725;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;6a4b2d31-694b-4ce2-a44f-15336bb8d460;60491_0010_00015;60491;Pierrefonds;;;Rue du Beaudon;;15;;entrée;698210.57;6916668.59;2.9753792;49.3495641;6004910000B0221;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;080f021e-b95e-4288-a3f4-47f2ce0a2a86;60491_0010_00016;60491;Pierrefonds;;;Rue du Beaudon;;16;;entrée;698294.99;6916667.49;2.9765407;49.3495544;6004910000B1909;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;85c3d55b-3465-484c-89af-928b2bca3990;60491_0010_00017;60491;Pierrefonds;;;Rue du Beaudon;;17;;bâtiment;698196.22;6916658.80;2.9751818;49.3494760;6004910000B0219;Communauté de Communes des Lisières de l'Oise;2019-12-06;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;a90ad10c-8dbd-4910-bc3b-6e6afe9b2804;60491_0010_00018;60491;Pierrefonds;;;Rue du Beaudon;;18;;entrée;698288.02;6916668.59;2.9764447;49.3495643;6004910000B2061;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;bc6c74c5-e55c-44ca-85a5-1bc2371e662c;60491_0010_00020;60491;Pierrefonds;;;Rue du Beaudon;;20;;entrée;698275.57;6916671.26;2.9762735;49.3495883;6004910000B0231;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;01aeda41-987c-463d-892d-5380a32fb32b;60491_0010_00022;60491;Pierrefonds;;;Rue du Beaudon;;22;;entrée;698264.74;6916673.29;2.9761244;49.3496065;6004910000B0232;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;a87d0736-0ea8-4e48-be6a-83dcfadc2317;60491_0010_00024;60491;Pierrefonds;;;Rue du Beaudon;;24;;entrée;698242.55;6916677.13;2.9758191;49.3496410;6004910000B1891;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;08b0e8fc-7721-4063-b5bc-b7cf533fabd8;60491_0010_00026;60491;Pierrefonds;;;Rue du Beaudon;;26;;entrée;698223.66;6916679.49;2.9755592;49.3496620;6004910000B0234;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;a8416a9b-e126-4656-9413-bea325dcbd9e;755c811f-5a17-4446-b251-f8d38745f6a5;60491_0010_00028;60491;Pierrefonds;;;Rue du Beaudon;;28;;entrée;698195.68;6916687.09;2.9751742;49.3497303;6004910000B2209;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;124e6454-a940-4c19-8c14-f8d59814bbba;60491_0015_00002;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;2;;entrée;697909.73;6916691.91;2.9712398;49.3497728;6004910000B0180;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;97e2238a-2f6a-4ccb-a020-7b222c0a7cd4;60491_0015_00002_bis;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;2;bis;entrée;697899.70;6916680.15;2.9711018;49.3496670;6004910000B0177;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;3d2a00f0-48fc-4b39-baba-e31f644ada76;60491_0015_00003;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;3;;entrée;697877.28;6916648.88;2.9707935;49.3493858;6004910000B2050;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;d248e16d-1432-4c98-93bb-8785739ee5e9;60491_0015_00005;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;5;;entrée;697870.38;6916643.00;2.9706986;49.3493330;6004910000B2051;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;a0dbf18f-04a5-41b3-9699-d1f237550f68;60491_0015_00006;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;6;;entrée;697832.60;6916625.44;2.9701789;49.3491750;6004910000B2368;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;a8734c52-6e12-43d4-a687-d2b92982527b;60491_0015_00008;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;8;;entrée;697456.49;6916507.79;2.9650046;49.3481161;6004910000B0074|6004910000B0075;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;5728ec06-5ab3-496c-b08c-e44812adcd45;60491_0015_00009;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;9;;entrée;697598.70;6916517.20;2.9669612;49.3482012;6004910000B0077;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;800bb24e-8243-46bd-b78c-e9596823218a;60491_0015_00010;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;10;;entrée;697441.52;6916499.72;2.9647987;49.3480435;6004910000B0061;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;af8ae3ec-8b41-43ca-94d2-78b65d26bb0b;60491_0015_00011;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;11;;entrée;697531.91;6916516.18;2.9660423;49.3481918;6004910000B0082;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;32096c3e-bfa6-4557-bc22-54366f717f32;60491_0015_00012;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;12;;entrée;697410.08;6916480.44;2.9643664;49.3478700;6004910000B1451|6004910000B0059;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;ad43e3f3-074e-4c5a-bbb6-26c672eb8750;60491_0015_00014;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;14;;entrée;697387.43;6916461.62;2.9640548;49.3477008;6004910000B2535;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;587b95d7-6fd9-44e7-8b45-061751a8b0bd;60491_0015_00015;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;15;;entrée;697483.47;6916509.12;2.9653759;49.3481282;6004910000B0084;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;9875988e-491d-48f2-93ce-26637d242634;60491_0015_00017;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;17;;entrée;697466.15;6916503.25;2.9651376;49.3480753;6004910000B0086;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;38d7c54b-cab1-4196-8de3-5a255541f656;60491_0015_00019;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;19;;entrée;697444.91;6916492.82;2.9648454;49.3479815;6004910000B0088;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;a499c570-7c0b-44fb-9ded-e1b211cc4580;60491_0015_00020;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;20;;entrée;697360.54;6916407.77;2.9636852;49.3472167;6004910000B0035;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;fbd86193-3e02-4ccf-80ca-64953daf588a;60491_0015_00020_bis;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;20;bis;parcelle;697346.89;6916349.82;2.9634977;49.3466957;6004910000B2575|6004910000B2578|6004910000B2576|6004910000B0031|6004910000B2572|6004910000B2574;Communauté de Communes des Lisières de l'Oise;2023-06-27;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;e5de4214-84ca-429d-8e78-00aa5e826e0b;60491_0015_00021;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;21;;entrée;697424.45;6916479.49;2.9645640;49.3478616;6004910000B0090;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;6a32e1bc-b133-4f2d-85b2-6b5bdffc2d65;60491_0015_00022;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;22;;bâtiment;697304.98;6916380.61;2.9629209;49.3469723;6004910000B0047|6004910000B0026|6004910000B0046;Communauté de Communes des Lisières de l'Oise;2023-06-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;16abc526-f5f8-46e5-90c6-f1ba57a95375;b357940a-dca6-4921-b003-434d1e639810;60491_0015_00023;60491;Pierrefonds;;;Rue du Bois d'Haucourt;;23;;entrée;697405.01;6916464.21;2.9642966;49.3477241;6004910000B1724|6004910000B0091;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
